"subject","predicate","object"
"http://es.dbpedia.org/resource/(500583)_2012_UB89","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500584)_2012_UX89"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://www.w3.org/2000/01/rdf-schema#label","(500584) 2012 UX89"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://www.w3.org/2000/01/rdf-schema#comment","(500584) 2012 UX89 es un asteroide perteneciente al cinturón de asteroides descubierto el 21 de octubre de 2012 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500584)_2012_UX89"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/afelio",2.75564
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/anomalíaMedia",301.349
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500583)_2012_UB89"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/argumentoPerihelio",342.392
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/descubridor","Pan-STARRS"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/excentricidad",0.179437
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/inclinación",4.0222
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/magnitudAbsoluta","17,7 M"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/nodoAscendente",56.7561
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/perihelio",1.91717
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/periodoOrbitalSideral",1304.43
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/semiejeMayor",2.3364
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500585)_2012_UE93"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://dbpedia.org/ontology/wikiPageID",9069591
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://dbpedia.org/ontology/wikiPageRevisionID",120831905
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://dbpedia.org/ontology/wikiPageLength",5100
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Pan-STARRS"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500584)_2012_UX89?oldid=120831905&ns=0"
"http://es.dbpedia.org/resource/(500584)_2012_UX89","http://dbpedia.org/ontology/abstract","(500584) 2012 UX89 es un asteroide perteneciente al cinturón de asteroides descubierto el 21 de octubre de 2012 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500585)_2012_UE93","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500584)_2012_UX89"
"http://es.wikipedia.org/wiki/(500584)_2012_UX89","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500584)_2012_UX89"
