"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astrea_(Cesar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrea_(Cesar)"
"http://es.dbpedia.org/resource/Astrea_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrea_(Cesar)"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrea_(Cesar)"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://www.w3.org/2000/01/rdf-schema#label","Astrea (Cesar)"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://www.w3.org/2000/01/rdf-schema#comment","Astrea es un municipio colombiano, situado en el noreste del país, en el departamento de Cesar. Limita al norte y al oeste con el municipio de Pijiño del Carmen (ubicado en el departamento de Magdalena). Por el norte, también limita con El Paso. Por el sur con el departamento de Magdalena (municipios de San Sebastián de Buenavista y Guamal) y al este con Chimichagua.​"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02810zx"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://xmlns.com/foaf/0.1/name","Astrea"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://xmlns.com/foaf/0.1/homepage","http://www.astrea-cesar.gov.co/"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cesar"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrea_(Cesar)"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://es.dbpedia.org/property/dirigentesNombres","Juan Manuel Ortega Rapalino"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Astrea_(Cesar)","http://es.dbpedia.org/property/distancia",172
