"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashland_(Metro_de_Chicago)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/California_(línea_Verde)"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://www.w3.org/2000/01/rdf-schema#label","California (línea Verde)"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://www.w3.org/2000/01/rdf-schema#comment","California es una estación en la línea Verde del Metro de Chicago. La estación se encuentra localizada en 2800 West Lake Street en Chicago, Illinois.​ La estación California fue inaugurada el 6 de noviembre de 1893. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación. La estación está cerca del ."
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6m6v"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1893"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/California_(línea_Verde)"
"http://es.dbpedia.org/resource/California_(línea_Verde)","http://es.dbpedia.org/property/andenes",2
