"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritura_japonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritura_japonesa","http://www.w3.org/2000/01/rdf-schema#label","Escritura japonesa"
"http://es.dbpedia.org/resource/Categoría:Escritura_japonesa","http://www.w3.org/2004/02/skos/core#prefLabel","Escritura japonesa"
"http://es.dbpedia.org/resource/Categoría:Escritura_japonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_japonés"
"http://es.dbpedia.org/resource/Categoría:Escritura_japonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura"
"http://es.dbpedia.org/resource/Categoría:Escritura_japonesa","http://dbpedia.org/ontology/wikiPageID",64581
"http://es.dbpedia.org/resource/Categoría:Escritura_japonesa","http://dbpedia.org/ontology/wikiPageRevisionID",102245435
"http://es.dbpedia.org/resource/Categoría:Escritura_japonesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritura_japonesa?oldid=102245435&ns=14"
"http://es.dbpedia.org/resource/Rōmaji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Escritura_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Romanización_Hepburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Categoría:Kanji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Kokuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Kanji_yasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Gyaru-moji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Gairaigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Kunrei-shiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Categoría:Caligrafía_japonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Kana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Categoría:Tipografías_CJK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Shinjitai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Símbolo_ideográfico_de_iteración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Romanización_Yale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Sutegana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Logogramas_Kaidā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Man'yōgana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Jōyō_kanji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Código_Morse_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Jinmeiyō_kanji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Okurigana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Hiragana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Katakana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Fudepen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Hentaigana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Furigana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Radicales_Kangxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Nanori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Marca_de_referencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
"http://es.dbpedia.org/resource/Categoría:Kana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritura_japonesa"
