"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcello_Semeraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Oria"
"http://es.dbpedia.org/resource/Salvatore_De_Giorgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Oria"
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Oria"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Oria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Oria","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Oria"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Oria","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Oria"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Oria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oria"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Oria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Oria","http://dbpedia.org/ontology/wikiPageID",8260170
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Oria","http://dbpedia.org/ontology/wikiPageRevisionID",104252820
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Oria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Oria?oldid=104252820&ns=14"
