"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Sequeira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Mario_Sequeira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Ricardo_Toledo_Carranza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Pavas_(Distrito_de_San_Jose,_Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Pavas_(Distrito_de_San_Jose_Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Pavas_(Distrito_de_San_José,_Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Pavas_(Distrito_de_San_José_Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Pavas_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_de_Segunda_División_de_Costa_Rica","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Quesada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Cantón_de_San_José","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Emergencias_(Costa_Rica)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.wikipedia.org/wiki/Pavas_(San_José)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://www.w3.org/2000/01/rdf-schema#label","Pavas (San José)"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://www.w3.org/2000/01/rdf-schema#comment","Pavas o Las Pavas es el distrito número 9 del cantón de San José en la provincia homónima. Pavas es el distrito más poblado de Costa Rica (el distrito posee una población mayor que 69 de los 82 cantones costarricenses, entidad subnacional de mayor orden), pues según el Censo 2011 posee 71.384 habitantes y 19.735 viviendas en un área de 9,34 km2.​ La altitud promedio del distrito es de 1.044 m.s.n.m., la más baja entre los distritos de San José.​"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://xmlns.com/foaf/0.1/name","Pavas"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://xmlns.com/foaf/0.1/name","Distrito Pavas"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://xmlns.com/foaf/0.1/homepage","https://www.msj.go.cr/informacion_ciudadana/SitePages/pavas.aspx"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_José"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_cantón_central_de_San_José"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/campo","William Antonio Abarca Valverde 2020-2024"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/campo","Lennin Rolando Barrantes Villarreal 2020-2024 

Patricia Marín Gomez 2020-2024"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/campo3Nombre","http://es.dbpedia.org/resource/Síndico"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/campo4Nombre","http://es.dbpedia.org/resource/Regidor"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/densidad",764283
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/fundaciónFechas",7
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/horario","Central: UTC-6"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/imageninferior","CRI Tobias Bolaños Airport 04 2010 5456.JPG"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/imageninferiorPie","Aeropuerto Internacional Tobías Bolaños"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/imageninferiorTamaño",200
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/mapa",7
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/mapaLoc","Provincia de San José"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/nombre","Pavas"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/nombreCompleto","Distrito Pavas"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/población",82384
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/poblaciónAño",2020
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/páginaWeb","https://www.msj.go.cr/informacion_ciudadana/SitePages/pavas.aspx"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/superficie",9.34
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://es.dbpedia.org/property/unidad","Distrito de San José y del cantón central"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://dbpedia.org/ontology/wikiPageID",410349
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://dbpedia.org/ontology/wikiPageRevisionID",130531941
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msj.go.cr/informacion_ciudadana/SitePages/pavas.aspx"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://dbpedia.org/ontology/wikiPageLength",7124
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://dbpedia.org/ontology/populationTotal",82384
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavas_(San_José)?oldid=130531941&ns=0"
"http://es.dbpedia.org/resource/Pavas_(San_José)","http://dbpedia.org/ontology/abstract","Pavas o Las Pavas es el distrito número 9 del cantón de San José en la provincia homónima. Pavas es el distrito más poblado de Costa Rica (el distrito posee una población mayor que 69 de los 82 cantones costarricenses, entidad subnacional de mayor orden), pues según el Censo 2011 posee 71.384 habitantes y 19.735 viviendas en un área de 9,34 km2.​ La altitud promedio del distrito es de 1.044 m.s.n.m., la más baja entre los distritos de San José.​ Pavas cuenta con importantes urbanizaciones y zonas industriales. En el distrito se pueden apreciar desde zonas costosas y sumamente urbanizadas (Rohrmoser, por ejemplo), hasta vecindarios problemáticos y con altos niveles de pobreza. Entre sus límites se encuentran el Aeropuerto Internacional Tobías Bolaños, el Centro Nacional de Alta Tecnología, la Embajada de los Estados Unidos de América y el Hospital Psiquiátrico Manuel Antonio Chapuí y Torres, el Cementerio Metropolitano, la Comisión Nacional de Prevención de Riesgos y Atención de Emergencias.Algunos vecinos de Rohrmoser consideran que viven en otro distrito, sin embargo Rohrmoser es Pavas"
"http://es.dbpedia.org/resource/Estadio_Ernesto_Rohrmoser","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Estadio_Ernesto_Rohrmoser","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Delfino.cr","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Delfino.cr","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Pavas_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://dbpedia.org/resource/Pavas_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Sporting_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pavas_(San_José)"
