"subject","predicate","object"
"http://es.dbpedia.org/resource/Bailables_№_10","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquídea"
"http://es.dbpedia.org/resource/Bailables_№_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquídea"
"http://es.dbpedia.org/resource/Bailables_№_3","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquídea"
"http://es.dbpedia.org/resource/Bailables_№_4","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquídea"
"http://es.dbpedia.org/resource/Bailables_№_9","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquídea"
"http://es.dbpedia.org/resource/Hugo_Blanco_en_percusión","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquídea"
"http://es.dbpedia.org/resource/Orquídea","http://www.w3.org/2000/01/rdf-schema#label","Orquídea"
"http://es.dbpedia.org/resource/Orquídea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pjb"
"http://es.dbpedia.org/resource/Orquídea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquídea"
"http://es.dbpedia.org/resource/Orquídea","http://dbpedia.org/ontology/wikiPageID",2096
"http://es.dbpedia.org/resource/Orquídea","http://dbpedia.org/ontology/wikiPageRevisionID",835848
"http://es.dbpedia.org/resource/Orquídea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Orquídea","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Orquídea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquídea?oldid=835848&ns=0"
"http://es.dbpedia.org/resource/Bailables_con_Hugo_Blanco","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquídea"
"http://es.dbpedia.org/resource/Balada_del_Bombardino","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquídea"
"http://es.wikipedia.org/wiki/Orquídea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquídea"
"http://es.dbpedia.org/resource/La_Dama_Equis_Canta:_Ritmo_Orquídea","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquídea"
"http://es.dbpedia.org/resource/Selección_navideña","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquídea"
"http://es.dbpedia.org/resource/Roberto_Anselmo_Kautsky","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Orquídea"
"http://es.dbpedia.org/resource/1.er_Premio_del_Festival_Universitario_de_Música","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquídea"
"http://es.dbpedia.org/resource/El_nuevo_ritmo_orquídea","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Orquídea"
