"subject","predicate","object"
"http://es.dbpedia.org/resource/Sin_límites_(película_de_2011)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/Sin_límites_(película_de_2011)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/Sucker_Punch","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/Sucker_Punch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/Candy_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/Candy_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/La_niña_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/La_niña_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/Three_Billboards_Outside_Ebbing,_Missouri","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/Jack_Ryan_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/Jack_Ryan_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/Somersault","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/Somersault","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abbie_Cornish"
"http://es.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
