"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Fátima_(Benguela)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Benguela"
"http://es.dbpedia.org/resource/Benguela_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benguela"
"http://es.dbpedia.org/resource/Copa_COSAFA_2010","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Benguela"
"http://es.dbpedia.org/resource/SC_da_Catumbela","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Benguela"
"http://es.dbpedia.org/resource/Segunda_ronda_de_la_clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Benguela"
"http://es.dbpedia.org/resource/Benguela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benguela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benguela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benguela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benguela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benguela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benguela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benguela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benguela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benguela","http://www.w3.org/2000/01/rdf-schema#label","Benguela"
"http://es.dbpedia.org/resource/Benguela","http://www.w3.org/2000/01/rdf-schema#comment","Benguela es una ciudad y municipio, capital de la provincia homónima, al oeste de Angola. Tiene 2100 km² de extensión y cerca de 513 000 habitantes. Limita al norte con el municipio de Lobito, al oeste con los municipios de Bocoio y Caimbambo, al sur con el municipio de  y al oeste con el océano Atlántico. El municipio se divide en seis comunas: Zona A, Zona B, Zona C, Zona D, Zona E y Zona F."
"http://es.dbpedia.org/resource/Benguela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048jlr"
"http://es.dbpedia.org/resource/Benguela","http://xmlns.com/foaf/0.1/name","Benguela"
"http://es.dbpedia.org/resource/Benguela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Angola"
"http://es.dbpedia.org/resource/Benguela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1615"
"http://es.dbpedia.org/resource/Benguela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Angola"
"http://es.dbpedia.org/resource/Benguela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benguela"
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/altitud",39
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/escudo","Benguela 001.thumb.jpg"
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_África_Occidental"
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/nombre","Benguela"
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/población",128084
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/superficie",2100
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benguela"
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Benguela","http://es.dbpedia.org/property/unidad","Municipio y ciudad"
"http://es.dbpedia.org/resource/Benguela","http://dbpedia.org/ontology/wikiPageID",2322495
"http://es.dbpedia.org/resource/Benguela","http://dbpedia.org/ontology/wikiPageRevisionID",128495317
"http://es.dbpedia.org/resource/Benguela","http://dbpedia.org/ontology/wikiPageLength",3558
"http://es.dbpedia.org/resource/Benguela","http://dbpedia.org/ontology/populationTotal",128084
