"subject","predicate","object"
"http://es.dbpedia.org/resource/Maduravoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maduravoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maduravoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maduravoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maduravoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maduravoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maduravoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maduravoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maduravoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maduravoyal","http://www.w3.org/2000/01/rdf-schema#label","Maduravoyal"
"http://es.dbpedia.org/resource/Maduravoyal","http://www.w3.org/2000/01/rdf-schema#comment","Maduravoyal (en tamil: மதுரவாயல் ) es una localidad de la India en el distrito de Tiruvallur, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Maduravoyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj692"
"http://es.dbpedia.org/resource/Maduravoyal","http://xmlns.com/foaf/0.1/name","மதுரவாயல்"
"http://es.dbpedia.org/resource/Maduravoyal","http://xmlns.com/foaf/0.1/name","Maduravoyal"
"http://es.dbpedia.org/resource/Maduravoyal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Maduravoyal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maduravoyal"
"http://es.dbpedia.org/resource/Maduravoyal","http://es.dbpedia.org/property/cp",600095
"http://es.dbpedia.org/resource/Maduravoyal","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Maduravoyal","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Maduravoyal","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Maduravoyal","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Maduravoyal","http://es.dbpedia.org/property/nombre","மதுரவாயல்"
"http://es.dbpedia.org/resource/Maduravoyal","http://es.dbpedia.org/property/nombre","Maduravoyal"
"http://es.dbpedia.org/resource/Maduravoyal","http://es.dbpedia.org/property/nombreOficial","Maduravoyal"
"http://es.dbpedia.org/resource/Maduravoyal","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Maduravoyal en Tamil Nadu."
