"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Papadopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Corey_Lewandowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Hope_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Roger_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Paul_Manafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Personas asociadas a las elecciones presidenciales de Estados Unidos de 2016"
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Personas asociadas a las elecciones presidenciales de Estados Unidos de 2016"
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016","http://dbpedia.org/ontology/wikiPageID",8188658
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",103312030
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016?oldid=103312030&ns=14"
"http://es.dbpedia.org/resource/Steve_Bannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Carter_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016"
