"subject","predicate","object"
"http://dbpedia.org/resource/Illinois_Route_40","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_de_Illinois_40"
"http://es.wikipedia.org/wiki/Ruta_de_Illinois_40","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_de_Illinois_40"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://www.w3.org/2000/01/rdf-schema#label","Ruta de Illinois 40"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta de Illinois 40, y abreviada IL 40 (en inglés: Illinois Route 40) es una carretera estatal estadounidense ubicada en el estado de Illinois. La carretera inicia en el sur desde la I 74 en East Peoria hacia el norte en la IL 78 en Mount Carroll. La carretera tiene una longitud de 180,3 km (112.05 mi).​"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gwrq"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://xmlns.com/foaf/0.1/name","Ruta de Illinois 40"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_40","http://xmlns.com/foaf/0.1/homepage","http://www.dot.state.il.us/"
