"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Club_Polideportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/2000/01/rdf-schema#label","Pedro Luis Capó Payeras"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://xmlns.com/foaf/0.1/name","Pedro Capó"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://xmlns.com/foaf/0.1/name","Pedro Luis Capó Payeras"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arroyo_Club_Polideportivo"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Atlético_Baleares"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Sporting_Mahonés"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_%22B%22"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_%22B%22"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Luis_Capó_Payeras"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/altura","1,88 m"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/equipoDebut","Penya Ciutadella"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Menorca"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mahón"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/nombre","Pedro Capó"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/nombrecompleto","Pedro Luis Capó Payeras"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mahón"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Menorca"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://dbpedia.org/ontology/wikiPageID",9562900
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://dbpedia.org/ontology/wikiPageRevisionID",129985291
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/pedro-capo/profil/spieler/131357"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://dbpedia.org/ontology/Person/height","188.0"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://dbpedia.org/ontology/wikiPageLength",5334
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://dbpedia.org/ontology/height",1.88
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Luis_Capó_Payeras?oldid=129985291&ns=0"
"http://es.dbpedia.org/resource/Centre_d'Esports_Sabadell_Futbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras"
"http://es.wikipedia.org/wiki/Pedro_Luis_Capó_Payeras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Luis_Capó_Payeras"
