"subject","predicate","object"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://www.w3.org/2000/01/rdf-schema#label","Passer ammodendri"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://www.w3.org/2000/01/rdf-schema#comment","El gorrión del saxaul​ (Passer ammodendri) es una especie de ave paseriforme de la familia Passeridae.​ Habita en algunas zonas dispersas de Asia central. Mide unos 14 a 16 cm de largo, y tiene un peso de unos 25 a 27 g."
"http://es.dbpedia.org/resource/Passer_ammodendri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwnbh"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://xmlns.com/foaf/0.1/name","Gorrión del saxaul"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Passer"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1872"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Passer_ammodendri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Passer_ammodendri"
