"subject","predicate","object"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación"
"http://es.dbpedia.org/resource/Animac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Animación_de_Hiroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación","http://www.w3.org/2000/01/rdf-schema#label","Festivales de cine de animación"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación","http://www.w3.org/2004/02/skos/core#prefLabel","Festivales de cine de animación"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_animación"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación","http://dbpedia.org/ontology/wikiPageID",4871723
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación","http://dbpedia.org/ontology/wikiPageRevisionID",65662247
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festivales_de_cine_de_animación?oldid=65662247&ns=14"
"http://es.dbpedia.org/resource/Imagina_(certamen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Animación_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación"
"http://es.dbpedia.org/resource/ANIRMAU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación"
"http://es.dbpedia.org/resource/Animadrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación"
"http://es.dbpedia.org/resource/Animavì,_Festival_de_Cine_de_Animación_Poética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Animación_de_Annecy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación"
"http://es.dbpedia.org/resource/Animayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación"
"http://es.dbpedia.org/resource/Anishort_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación"
