"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrei_Cristea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Politehnica Iași"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Politehnica Iași"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași","http://dbpedia.org/ontology/wikiPageID",5118542
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași","http://dbpedia.org/ontology/wikiPageRevisionID",94124250
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Politehnica_Iași?oldid=94124250&ns=14"
"http://es.dbpedia.org/resource/José_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Valentin_Badea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Cristian_Pulhac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Manuel_De_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Augustin_Deleanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Dumitru_Sigmirean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Gustavo_Paruolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Adrian_Cristea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
