"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/2000/01/rdf-schema#label","Ghislain Lemaire"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/2000/01/rdf-schema#comment","Ghislain Lemaire (Lure, 7 de agosto de 1972) es un deportista francés que compitió en yudo.​ Ganó dos medallas en el Campeonato Mundial de Yudo, plata en 2003 y bronce en 1997, y cuatro medallas en el Campeonato Europeo de Yudo entre los años 1996 y 2004.​"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtcq7"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://xmlns.com/foaf/0.1/name","Ghislain Lemaire"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghislain_Lemaire"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lure_(Alto_Saona)"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://es.dbpedia.org/property/nombre","Ghislain Lemaire"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lure_(Alto_Saona)"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://dbpedia.org/ontology/wikiPageID",844416
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://dbpedia.org/ontology/wikiPageRevisionID",128975491
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://dbpedia.org/ontology/wikiPageLength",2039
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ghislain_Lemaire?oldid=128975491&ns=0"
"http://es.dbpedia.org/resource/Ghislain_Lemaire","http://dbpedia.org/ontology/abstract","Ghislain Lemaire (Lure, 7 de agosto de 1972) es un deportista francés que compitió en yudo.​ Ganó dos medallas en el Campeonato Mundial de Yudo, plata en 2003 y bronce en 1997, y cuatro medallas en el Campeonato Europeo de Yudo entre los años 1996 y 2004.​"
"http://dbpedia.org/resource/Ghislain_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghislain_Lemaire"
"http://es.wikipedia.org/wiki/Ghislain_Lemaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghislain_Lemaire"
