"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Saba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:San_Eustaquio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Antiguas_monarquías_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Monarquías_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monarquías_de_América","http://www.w3.org/2000/01/rdf-schema#label","Monarquías de América"
"http://es.dbpedia.org/resource/Categoría:Monarquías_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Monarquías de América"
"http://es.dbpedia.org/resource/Categoría:Monarquías_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América"
"http://es.dbpedia.org/resource/Categoría:Monarquías_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América"
"http://es.dbpedia.org/resource/Categoría:Monarquías_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_por_continente"
"http://es.dbpedia.org/resource/Categoría:Monarquías_de_América","http://dbpedia.org/ontology/wikiPageID",5628135
"http://es.dbpedia.org/resource/Categoría:Monarquías_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",63578071
"http://es.dbpedia.org/resource/Categoría:Monarquías_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monarquías_de_América?oldid=63578071&ns=14"
"http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Sint_Maarten","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_América"
