"subject","predicate","object"
"http://es.dbpedia.org/resource/Macuilmazatl","http://www.w3.org/2000/01/rdf-schema#label","Macuilmazatl"
"http://es.dbpedia.org/resource/Macuilmazatl","http://www.w3.org/2000/01/rdf-schema#comment","Macuilmazatl (en náhuatl: macuilmazātl, ‘cinco venado’‘macuilli, cinco; mazātl, venado’)? en la mitología mexica es un espíritu masculino encarnado de los hombres que murieron durante las batallas. Entre los Macuiltonaleque, sólo cinco son claramente identificados en el Códice Borgia:​"
"http://es.dbpedia.org/resource/Macuilmazatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macuiltonaleque"
"http://es.dbpedia.org/resource/Macuilmazatl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macuilmazatl"
"http://es.dbpedia.org/resource/Macuilmazatl","http://dbpedia.org/ontology/wikiPageID",5702554
"http://es.dbpedia.org/resource/Macuilmazatl","http://dbpedia.org/ontology/wikiPageRevisionID",120290263
"http://es.dbpedia.org/resource/Macuilmazatl","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Macuilmazatl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macuilmazatl?oldid=120290263&ns=0"
"http://es.dbpedia.org/resource/Macuilmazatl","http://dbpedia.org/ontology/abstract","Macuilmazatl (en náhuatl: macuilmazātl, ‘cinco venado’‘macuilli, cinco; mazātl, venado’)? en la mitología mexica es un espíritu masculino encarnado de los hombres que murieron durante las batallas. Entre los Macuiltonaleque, sólo cinco son claramente identificados en el Códice Borgia:​ 
* Macuilcozcacuauhtli (en náhuatl: macuilcōzcacuāuhtli, ‘cinco buitre’‘macuilli, cinco; cōzcacuāuhtli, buitre’)?. 
* Macuilcuetzpalin (en náhuatl: macuilcuetzpalin, ‘cinco lagartija’‘macuilli, cinco; cuetzpalin, lagartija’)?. 
* Macuilmalinalli (en náhuatl: macuilmalīnalli, ‘cinco hierba’‘macuilli, cinco; malīnalli, hierba’)?. 
* Macuiltochtli (en náhuatl: macuiltōchtli, ‘cinco conejo’‘macuilli, cinco; tōchtli, conejo’)?. 
* Macuilxóchitl (en náhuatl: macuilxōchitl, ‘cinco flor’‘macuilli, cinco; xōchitl, flor’)?."
"http://es.wikipedia.org/wiki/Macuilmazatl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macuilmazatl"
