"subject","predicate","object"
"http://es.dbpedia.org/resource/Síntesis_granular","http://www.w3.org/2000/01/rdf-schema#label","Síntesis granular"
"http://es.dbpedia.org/resource/Síntesis_granular","http://www.w3.org/2000/01/rdf-schema#comment","La Síntesis de sonido basada en granos o Síntesis granular es una técnica de producción de sonidos que se basa en una concepción del sonido en términos de partículas o cuantos, pequeñas explosiones de energía encapsuladas en una envolvente y agrupadas en conjuntos mayores, cuya organización será determinada por dos métodos principales de distribución temporal: Sincrónico y asincrónico."
"http://es.dbpedia.org/resource/Síntesis_granular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017tc2"
"http://es.dbpedia.org/resource/Síntesis_granular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntesis_de_sonido"
"http://es.dbpedia.org/resource/Síntesis_granular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síntesis_granular"
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/apellidos","Miranda"
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/apellidos","Roads"
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/editorial","Focal Press"
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/MIT_Press"
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/id","ISBN 0-262-18215-7"
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/id","ISBN 0-240-51693-1"
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/nombre","Curtis"
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/nombre","E. R."
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/título","Computer Sound Design: Synthesis Techniques and Programming"
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/título","Microsound"
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Síntesis_granular","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Síntesis_granular","http://dbpedia.org/ontology/wikiPageID",590114
"http://es.dbpedia.org/resource/Síntesis_granular","http://dbpedia.org/ontology/wikiPageRevisionID",122047248
"http://es.dbpedia.org/resource/Síntesis_granular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813030757/http:/music.calarts.edu/~eric/gs.html"
"http://es.dbpedia.org/resource/Síntesis_granular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artesonoro.net/tesisgran/indicegran.html"
"http://es.dbpedia.org/resource/Síntesis_granular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artesonoro.net/tesisgran/portadagran.html"
"http://es.dbpedia.org/resource/Síntesis_granular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3icar.com/src/pdf/Eckel.pdf"
"http://es.dbpedia.org/resource/Síntesis_granular","http://dbpedia.org/ontology/wikiPageLength",4643
"http://es.dbpedia.org/resource/Síntesis_granular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síntesis_granular?oldid=122047248&ns=0"
"http://es.dbpedia.org/resource/Síntesis_granular","http://dbpedia.org/ontology/abstract","La Síntesis de sonido basada en granos o Síntesis granular es una técnica de producción de sonidos que se basa en una concepción del sonido en términos de partículas o cuantos, pequeñas explosiones de energía encapsuladas en una envolvente y agrupadas en conjuntos mayores, cuya organización será determinada por dos métodos principales de distribución temporal: Sincrónico y asincrónico. El método sincrónico es aquel en que los granos son disparados a frecuencias más o menos regulares para producir sonidos con un periodo de altura particular. Por su parte, el método asincrónico genera aleatoriamente las distancias entre los granos para producir una nube sonora (Dodge & Jerse, 262)."
"http://dbpedia.org/resource/Granular_synthesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síntesis_granular"
"http://es.wikipedia.org/wiki/Síntesis_granular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síntesis_granular"
"http://es.dbpedia.org/resource/Sintesis_granular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síntesis_granular"
