"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ignacio_Gordillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Gordillo"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Gordillo"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Gordillo Álvarez-Valdés (Madrid, 1950) es un jurista español que actualmente ejerce como abogado especialista en derecho penal y derecho penal económico, así como profesor y director de estudios de grado y postgrado en universidades españolas. Desde 2013 forma parte de la Junta de Gobierno del Ilustre Colegio de Abogados de Madrid. Como abogado está encargado de la defensa de múltiples personas encausadas por delitos societarios y económicos, especialmente relacionados con el blanqueo de capitales y asuntos que afectan a la responsabilidad penal de la persona jurídica."
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Ignacio_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiscales_de_España"
