"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capitalism_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitalism_II"
"http://dbpedia.org/resource/Capitalism_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitalism_II"
"http://es.dbpedia.org/resource/Capitalism_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capitalism_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Capitalism_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Capitalism_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Capitalism_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Capitalism_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Capitalism_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Capitalism_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Capitalism_II","http://www.w3.org/2000/01/rdf-schema#label","Capitalism II"
"http://es.dbpedia.org/resource/Capitalism_II","http://www.w3.org/2000/01/rdf-schema#comment","Trevor Chan's Capitalism II es el videojuego de simulación económica secuela de Capitalism. Fue creado por Enlight, y publicado por Ubisoft Entertainment en 2001.El jugador crea y contrla un imperio económico. Este videojuego de estrategia cubre casi todo aspecto de negocios que puede ser encontrado en el mundo real; incluyendo mercados, compras, importación, etc. Aparecen dos nuevas campañas. El estilo del videojuego es parecido a la versión original. Una de las diferencias notables de Capitalism I es que hay pocos productos derivados de fuentes agrícolas."
"http://es.dbpedia.org/resource/Capitalism_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q81v"
"http://es.dbpedia.org/resource/Capitalism_II","http://xmlns.com/foaf/0.1/name","Trevor Chan's Capitalism II"
"http://es.dbpedia.org/resource/Capitalism_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Capitalism_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2001"
"http://es.dbpedia.org/resource/Capitalism_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_de_género_seleccionable"
"http://es.dbpedia.org/resource/Capitalism_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Capitalism_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación_económica"
"http://es.dbpedia.org/resource/Capitalism_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/Capitalism_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Capitalism_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitalism_II"
"http://es.dbpedia.org/resource/Capitalism_II","http://es.dbpedia.org/property/desarrollador","Enlight"
"http://es.dbpedia.org/resource/Capitalism_II","http://es.dbpedia.org/property/diseñador","Trevor Chan"
"http://es.dbpedia.org/resource/Capitalism_II","http://es.dbpedia.org/property/entradas","Mouse y teclado"
"http://es.dbpedia.org/resource/Capitalism_II","http://es.dbpedia.org/property/género","Simulación económica"
"http://es.dbpedia.org/resource/Capitalism_II","http://es.dbpedia.org/property/lanzamiento",2001
"http://es.dbpedia.org/resource/Capitalism_II","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Capitalism_II","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Capitalism_II","http://es.dbpedia.org/property/nombre","Trevor Chan's Capitalism II"
"http://es.dbpedia.org/resource/Capitalism_II","http://es.dbpedia.org/property/plataforma","CD"
"http://es.dbpedia.org/resource/Capitalism_II","http://dbpedia.org/ontology/wikiPageID",4672839
"http://es.dbpedia.org/resource/Capitalism_II","http://dbpedia.org/ontology/wikiPageRevisionID",118648192
"http://es.dbpedia.org/resource/Capitalism_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enlight.com/capitalism2/"
