"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_de_ferrocarril","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_ferroviaria"
"http://es.dbpedia.org/resource/Compañía_ferroviaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_ferroviaria"
"http://es.dbpedia.org/resource/Empresa_ferroviaria","http://www.w3.org/2000/01/rdf-schema#label","Empresa ferroviaria"
"http://es.dbpedia.org/resource/Empresa_ferroviaria","http://www.w3.org/2000/01/rdf-schema#comment","Una empresa ferroviaria o compañía de ferrocarril es una entidad que opera una vía férrea y/o trenes. Una empresa puede ser privada o pública. Algunas compañías ferroviarias operan tanto los trenes como las vías, mientras que en Europa la propiedad de las vías y el tren están separadas en distintas compañías."
"http://es.dbpedia.org/resource/Empresa_ferroviaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdh4_"
"http://es.dbpedia.org/resource/Empresa_ferroviaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias"
"http://es.dbpedia.org/resource/Empresa_ferroviaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empresa_ferroviaria"
"http://es.dbpedia.org/resource/Empresa_ferroviaria","http://dbpedia.org/ontology/wikiPageID",4465988
"http://es.dbpedia.org/resource/Empresa_ferroviaria","http://dbpedia.org/ontology/wikiPageRevisionID",125186223
"http://es.dbpedia.org/resource/Empresa_ferroviaria","http://dbpedia.org/ontology/wikiPageLength",19028
"http://es.dbpedia.org/resource/Empresa_ferroviaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Empresa_ferroviaria?oldid=125186223&ns=0"
"http://es.dbpedia.org/resource/Empresa_ferroviaria","http://dbpedia.org/ontology/abstract","Una empresa ferroviaria o compañía de ferrocarril es una entidad que opera una vía férrea y/o trenes. Una empresa puede ser privada o pública. Algunas compañías ferroviarias operan tanto los trenes como las vías, mientras que en Europa la propiedad de las vías y el tren están separadas en distintas compañías."
"http://es.wikipedia.org/wiki/Empresa_ferroviaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empresa_ferroviaria"
"http://dbpedia.org/resource/Railway_company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Empresa_ferroviaria"
