"subject","predicate","object"
"http://dbpedia.org/resource/IBM_1401","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IBM_1401"
"http://es.dbpedia.org/resource/IBM_1401","http://www.w3.org/2000/01/rdf-schema#label","IBM 1401"
"http://es.dbpedia.org/resource/IBM_1401","http://www.w3.org/2000/01/rdf-schema#comment","La computadora IBM 1401, primer miembro de la serie IBM 1400, era un ordenador decimal de longitud de palabra variable, que fue sacado al mercado por la empresa IBM el 5 de octubre de 1959, siendo retirado el 8 de febrero de 1971."
"http://es.dbpedia.org/resource/IBM_1401","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m_lx"
"http://es.dbpedia.org/resource/IBM_1401","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110606070653/http:/www.4ad.com/johannjohannsson/news/~ibm-1401-a-users/"
"http://es.dbpedia.org/resource/IBM_1401","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/IBM_1401","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/IBM_1401","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes"
"http://es.dbpedia.org/resource/IBM_1401","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes_de_IBM"
"http://es.dbpedia.org/resource/IBM_1401","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1959"
"http://es.dbpedia.org/resource/IBM_1401","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IBM_1401"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/apellido","Haines"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/apellidos","Lee"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/autor","IBM"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/año","Abril, 1966"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/año","Abril, 1962"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/editor","Van Nostrand Reinhold"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/fechaarchivo",30
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/nombre","John A. N."
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/nombre","L. H."
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/páginas",73
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/revista","IBM Systems Journal"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/título","Anatomy of a Compiler"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/título","IBM 1401 System Summary, A24-1401-1"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/título","IBM 1401 Data Processing System: Reference Manual, A24-1403-5"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/título","Serial compilation and the 1401 FORTRAN compiler"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/url","http://domino.research.ibm.com/tchjr/journalindex.nsf/495f80c9d0f539778525681e00724804/cde711e5ad6786e485256bfa00685a03%3FOpenDocument"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/url","http://bitsavers.org/pdf/ibm/14xx/A24-1401-1_1401_sysSummary.pdf"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/url","http://bitsavers.org/pdf/ibm/14xx/A24-1403-5_1401RefMan_Apr62.pdf"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070930223318/http:/bitsavers.org/pdf/ibm/14xx/A24-1403-5_1401RefMan_Apr62.pdf"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070927224146/http:/bitsavers.org/pdf/ibm/14xx/A24-1401-1_1401_sysSummary.pdf"
"http://es.dbpedia.org/resource/IBM_1401","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/IBM_1401","http://dbpedia.org/ontology/wikiPageID",1077181
"http://es.dbpedia.org/resource/IBM_1401","http://dbpedia.org/ontology/wikiPageRevisionID",126857566
