"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_6240","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/NGC_6240","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/NGC_6384","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/NGC_6384","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/72_Ophiuchi","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Ofiuco","http://www.w3.org/2000/01/rdf-schema#label","Ofiuco"
"http://es.dbpedia.org/resource/Ofiuco","http://www.w3.org/2000/01/rdf-schema#comment","Ofiuco u Ophiuchus (el portador de la serpiente o Serpentario) o también conocido como ""El cazador de serpientes"" es una de las 88 constelaciones modernas, y era una de las 48 listadas por Ptolomeo. Puede verse en ambos hemisferios entre los meses de abril a octubre por estar situada sobre el ecuador celeste."
"http://es.dbpedia.org/resource/Ofiuco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mhq"
"http://es.dbpedia.org/resource/Ofiuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Ofiuco"
"http://es.dbpedia.org/resource/Ofiuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ofiuco"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/abreviatura","Oph"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/arInferior",16
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/arSuperior",18
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/caldwell","Ninguno"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/colindancia",6
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/decInferior",-30.21
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/decSuperior",14.39
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Ras_Alhague"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/estrellas",174
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/genitivo","Ophiuchi"
"http://es.dbpedia.org/resource/Ofiuco","http://es.dbpedia.org/property/imagen","Ophiuchus constellation map.svg"
