"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Dac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Dac"
"http://es.wikipedia.org/wiki/Pierre_Dac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Dac"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/2000/01/rdf-schema#label","Pierre Dac"
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Dac (15 de agosto de 1893 – 9 de febrero de 1975) fue un humorista y actor de nacionalidad francesa. Además, durante la Segunda Guerra Mundial fue una figura de la Francia Libre contra la ocupación alemana gracias a sus intervenciones en Les Français parlent aux Français en Radio Londres. A Pierre Dac se le acredita la invención del , un objeto que no sirve absolutamente para nada y que por ello puede utilizarse para todo, y de la palabra Chleuhs para designar a los Alemanes durante la guerra de 1939-1945."
"http://es.dbpedia.org/resource/Pierre_Dac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052cg1"
"http://es.dbpedia.org/resource/Pierre_Dac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croix_de_guerre_1914-1918"
"http://es.dbpedia.org/resource/Pierre_Dac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Pierre_Dac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Dac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Dac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Pierre_Dac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1975"
"http://es.dbpedia.org/resource/Pierre_Dac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Pierre_Dac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Dac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Dac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Dac"
"http://es.dbpedia.org/resource/Pierre_Dac","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Pierre_Dac","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Pierre_Dac","http://es.dbpedia.org/property/imagen","Dac Harcourt 1947.jpg"
