"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baldomera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baldomera"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/2000/01/rdf-schema#label","Baldomera"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/2000/01/rdf-schema#comment","Baldomera es una novela del escritor ecuatoriano Alfredo Pareja Díez Canseco, publicada en 1938 en Santiago de Chile por Editorial Ercilla.​​ La trama sigue la historia de la protagonista del mismo nombre, una mujer afroecuatoriana corpulenta y aguerrida de clase social baja que se mantiene vendiendo empanadas y  en el Guayaquil de la década de 1920.​​​"
"http://es.dbpedia.org/resource/Baldomera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baldomera"
"http://es.dbpedia.org/resource/Baldomera","http://es.dbpedia.org/property/editorial","Editorial Ercilla"
"http://es.dbpedia.org/resource/Baldomera","http://es.dbpedia.org/property/libroQueLePrecede","La Beldaca"
"http://es.dbpedia.org/resource/Baldomera","http://es.dbpedia.org/property/libroQueLeSigue","Don Balón de Baba"
"http://es.dbpedia.org/resource/Baldomera","http://es.dbpedia.org/property/serieDeLibros","Novelas de Alfredo Pareja Díez Canseco"
"http://es.dbpedia.org/resource/Baldomera","http://dbpedia.org/ontology/wikiPageID",8536194
"http://es.dbpedia.org/resource/Baldomera","http://dbpedia.org/ontology/wikiPageRevisionID",126908273
"http://es.dbpedia.org/resource/Baldomera","http://dbpedia.org/ontology/wikiPageLength",19578
"http://es.dbpedia.org/resource/Baldomera","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Ercilla"
"http://es.dbpedia.org/resource/Baldomera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baldomera?oldid=126908273&ns=0"
"http://es.dbpedia.org/resource/Baldomera","http://dbpedia.org/ontology/abstract","Baldomera es una novela del escritor ecuatoriano Alfredo Pareja Díez Canseco, publicada en 1938 en Santiago de Chile por Editorial Ercilla.​​ La trama sigue la historia de la protagonista del mismo nombre, una mujer afroecuatoriana corpulenta y aguerrida de clase social baja que se mantiene vendiendo empanadas y  en el Guayaquil de la década de 1920.​​​ La novela es considerada la obra cumbre del autor.​ Entre los críticas positivas que ha recibido se cuentan la de Ángel Felicísimo Rojas, que en su obra La novela ecuatoriana (1948) aseveró que Baldomera era una de las mejores novelas de Pareja, además de calificar a su protagonista como ""un personaje de intenso relieve"". Esta opinión fue compartida por el catedrático Edmundo Ribadeneira. El escritor e historiador ecuatoriano , por su lado, se refirió en 1980 a la obra como ""una de las novelas más repletas de vida que se pueden leer en América"".​"
