"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Tremosa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Àngels_Chacón"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/2000/01/rdf-schema#label","Àngels Chacón"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/2000/01/rdf-schema#comment","Maria Àngels Chacón i Feixas (Igualada, 1968) es una política española especialista en comercio internacional. Desde 2011 es concejala del Ayuntamiento de Igualada, desde 2015 primera teniente de alcalde y concejala de Dinamización Económica y Conocimiento.​ De junio de 2017 a mayo de 2018 asumió la dirección general de Industria de la Generalidad de Cataluña. Y desde entonces, es Consejera de Empresa y Conocimiento de la Generalitat."
"http://es.dbpedia.org/resource/Àngels_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independentistas_catalanes"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Igualadinos"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Igualada"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Àngels_Chacón"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://es.dbpedia.org/property/cargo","Concejala del Ayuntamiento de Igualada"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://es.dbpedia.org/property/escudo","Escut heràldic d'Igualada.svg"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://es.dbpedia.org/property/escudo","Senyal de la Generalitat de Catalunya.svg"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Àngels_Chacón","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Àngels_Chacón","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Àngels_Chacón","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Àngels_Chacón","http://es.dbpedia.org/property/predecesor","Vacante"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Quim_Torra"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramon_Tremosa"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://dbpedia.org/ontology/wikiPageID",8502072
"http://es.dbpedia.org/resource/Àngels_Chacón","http://dbpedia.org/ontology/wikiPageRevisionID",129459582
"http://es.dbpedia.org/resource/Àngels_Chacón","http://dbpedia.org/ontology/wikiPageLength",4488
"http://es.dbpedia.org/resource/Àngels_Chacón","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Santi_Vila"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ramon_Tremosa"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Àngels_Chacón?oldid=129459582&ns=0"
"http://es.dbpedia.org/resource/Àngels_Chacón","http://dbpedia.org/ontology/abstract","Maria Àngels Chacón i Feixas (Igualada, 1968) es una política española especialista en comercio internacional. Desde 2011 es concejala del Ayuntamiento de Igualada, desde 2015 primera teniente de alcalde y concejala de Dinamización Económica y Conocimiento.​ De junio de 2017 a mayo de 2018 asumió la dirección general de Industria de la Generalidad de Cataluña. Y desde entonces, es Consejera de Empresa y Conocimiento de la Generalitat."
"http://dbpedia.org/resource/Àngels_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Àngels_Chacón"
"http://es.dbpedia.org/resource/Santi_Vila","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Àngels_Chacón"
"http://es.dbpedia.org/resource/Maria_Àngels_Chacón_i_Feixas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Àngels_Chacón"
"http://es.wikipedia.org/wiki/Àngels_Chacón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Àngels_Chacón"
"http://es.dbpedia.org/resource/Àngeles_Chacón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Àngels_Chacón"
