"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nasal_velar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasal_velar"
"http://es.dbpedia.org/resource/Nasal_velar","http://www.w3.org/2000/01/rdf-schema#label","Nasal velar"
"http://es.dbpedia.org/resource/Nasal_velar","http://www.w3.org/2000/01/rdf-schema#comment","La nasal velar es un tipo de consonante usado en algunos idiomas orales. El símbolo en el Alfabeto Fonético Internacional que representa este sonido es ŋ, y el símbolo X-SAMPA equivalente es N. El símbolo AFI es una letra n minúscula con una cola que apunta a la izquierda y sale del pie derecho. Tanto el símbolo como el sonido son comúnmente llamados ""eng"" o ""engma"" y a veces, en referencia al griego, ""angma"". El símbolo ŋ no debe ser confundido con ɳ, el símbolo de la nasal retrofleja; ni con ɲ, el símbolo de la nasal palatal."
"http://es.dbpedia.org/resource/Nasal_velar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kv6m"
"http://es.dbpedia.org/resource/Nasal_velar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_velares"
"http://es.dbpedia.org/resource/Nasal_velar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_nasales"
"http://es.dbpedia.org/resource/Nasal_velar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasal_velar"
"http://es.dbpedia.org/resource/Nasal_velar","http://es.dbpedia.org/property/braille","Braille Ë.svg"
"http://es.dbpedia.org/resource/Nasal_velar","http://es.dbpedia.org/property/decimal",331
"http://es.dbpedia.org/resource/Nasal_velar","http://es.dbpedia.org/property/kirshenbaum","N"
"http://es.dbpedia.org/resource/Nasal_velar","http://es.dbpedia.org/property/númeroAfi",119
"http://es.dbpedia.org/resource/Nasal_velar","http://es.dbpedia.org/property/sonido","velar nasal.ogg"
"http://es.dbpedia.org/resource/Nasal_velar","http://es.dbpedia.org/property/símbolo","ŋ"
"http://es.dbpedia.org/resource/Nasal_velar","http://es.dbpedia.org/property/unicode","14.0"
"http://es.dbpedia.org/resource/Nasal_velar","http://es.dbpedia.org/property/xsampa","N"
"http://es.dbpedia.org/resource/Nasal_velar","http://dbpedia.org/ontology/wikiPageID",1070048
"http://es.dbpedia.org/resource/Nasal_velar","http://dbpedia.org/ontology/wikiPageRevisionID",119534899
"http://es.dbpedia.org/resource/Nasal_velar","http://dbpedia.org/ontology/wikiPageLength",3390
"http://es.dbpedia.org/resource/Nasal_velar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasal_velar?oldid=119534899&ns=0"
"http://es.dbpedia.org/resource/Nasal_velar","http://dbpedia.org/ontology/abstract","La nasal velar es un tipo de consonante usado en algunos idiomas orales. El símbolo en el Alfabeto Fonético Internacional que representa este sonido es ŋ, y el símbolo X-SAMPA equivalente es N. El símbolo AFI es una letra n minúscula con una cola que apunta a la izquierda y sale del pie derecho. Tanto el símbolo como el sonido son comúnmente llamados ""eng"" o ""engma"" y a veces, en referencia al griego, ""angma"". El símbolo ŋ no debe ser confundido con ɳ, el símbolo de la nasal retrofleja; ni con ɲ, el símbolo de la nasal palatal."
"http://es.dbpedia.org/resource/Consonante_nasal_velar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasal_velar"
"http://es.dbpedia.org/resource/Velar_nasal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasal_velar"
"http://dbpedia.org/resource/Velar_nasal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasal_velar"
