"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://www.w3.org/2000/01/rdf-schema#label","Carlos Mazón Guixot"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Mazón Guixot (n. Alicante, Comunidad Valenciana, España, 8 de abril de 1974) es un político y abogado español."
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://xmlns.com/foaf/0.1/name","Carlos Mazón Guixot"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://xmlns.com/foaf/0.1/homepage","https://www.alicante.es/es/contenidos/carlos-mazon-guixot"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_pertenecientes_a_instituciones_provinciales"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alicante"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alicantinos"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_diputaciones_provinciales_de_España"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Alicante"
"http://es.dbpedia.org/resource/Carlos_Mazón_Guixot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_provincial"
