"subject","predicate","object"
"http://dbpedia.org/resource/Communication_source","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emisor"
"http://es.dbpedia.org/resource/Emisor","http://www.w3.org/2000/01/rdf-schema#label","Emisor"
"http://es.dbpedia.org/resource/Emisor","http://www.w3.org/2000/01/rdf-schema#comment","El emisor (del latín emissor, -ōris) es uno de los conceptos de la comunicación, de la teoría de la comunicación y del  que emite o envía el mensaje a través de un canal hasta un receptor, perceptor y/u observador.​ En sentido más estricto, el emisor es aquella fuente que genera mensajes de interés o que reproduce una base de datos de la manera más fiel posible sea en el espacio o en tiempo. La fuente puede ser el mismo actor de los eventos o sus testigos. Una agencia que se encarga de reunir noticias se le llama fuente, así como cualquier base de datos que sea considerada fiable y creíble."
"http://es.dbpedia.org/resource/Emisor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gg3s"
"http://es.dbpedia.org/resource/Emisor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_financiero"
"http://es.dbpedia.org/resource/Emisor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correos"
"http://es.dbpedia.org/resource/Emisor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación"
"http://es.dbpedia.org/resource/Emisor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emisor"
"http://es.dbpedia.org/resource/Emisor","http://dbpedia.org/ontology/wikiPageID",1263096
"http://es.dbpedia.org/resource/Emisor","http://dbpedia.org/ontology/wikiPageRevisionID",130218464
"http://es.dbpedia.org/resource/Emisor","http://dbpedia.org/ontology/wikiPageLength",5707
"http://es.dbpedia.org/resource/Emisor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emisor?oldid=130218464&ns=0"
"http://es.dbpedia.org/resource/Emisor","http://dbpedia.org/ontology/abstract","El emisor (del latín emissor, -ōris) es uno de los conceptos de la comunicación, de la teoría de la comunicación y del  que emite o envía el mensaje a través de un canal hasta un receptor, perceptor y/u observador.​ En sentido más estricto, el emisor es aquella fuente que genera mensajes de interés o que reproduce una base de datos de la manera más fiel posible sea en el espacio o en tiempo. La fuente puede ser el mismo actor de los eventos o sus testigos. Una agencia que se encarga de reunir noticias se le llama fuente, así como cualquier base de datos que sea considerada fiable y creíble. Un emisor puede ser tanto un aparato, por ejemplo una antena, o un emisor humano, por ejemplo un locutor. La palabra ""emisora"" deriva de emisor, es decir, que emite por medio de las ondas hertzianas. 
* En correo emisor también hace referencia a la persona u organización que expide una carta y cuya dirección viene indicada en el sobre de la carta. 
* En economía, un emisor puede ser, por ejemplo, el banco sistema de elementos. 
* En educación un emisor es toda aquella persona o cosa que transmita los conocimientos al educando, por ejemplo el maestro. Para que la comunicación sea efectiva, el emisor y el receptor deben compartir el mismo código.​ En la comunicación ordinaria, normalmente los papeles de emisor y receptor son intercambiables.​ Según las funciones del lenguaje, el emisor cumple con la función expresiva o emotiva, en la cual se manifiestan sentimientos, emociones y opiniones, como por ejemplo El camino es peligroso.​"
"http://es.dbpedia.org/resource/Enunciatario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emisor"
"http://es.wikipedia.org/wiki/Emisor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emisor"
