"subject","predicate","object"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/2000/01/rdf-schema#label","Macario Alcalá Canchola"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/2000/01/rdf-schema#comment","Macario Alcalá Canchola (¿década de 1920 o 1930?-¿?) fue un asesino en serie mexicano, que en la década de 1960, en la Cd. de México, asesinó a por lo menos 2 mujeres prostitutas,-que son sus víctimas confirmadas,-pero se sospecha de él en otros 12 asesinatos de prostitutas. Era un copycat, o asesino imitador,-o al menos fue lo que pretendió,-de Jack el Destripador; el mismo se autonombró el ""Jack mexicano""."
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminicidios_en_México"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macario_Alcalá_Canchola"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://dbpedia.org/ontology/wikiPageID",4304859
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://dbpedia.org/ontology/wikiPageRevisionID",128225175
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oem.com.mx/elsoldemexico/notas/n472990.htm"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://dbpedia.org/ontology/wikiPageLength",5794
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macario_Alcalá_Canchola?oldid=128225175&ns=0"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://dbpedia.org/ontology/abstract","Macario Alcalá Canchola (¿década de 1920 o 1930?-¿?) fue un asesino en serie mexicano, que en la década de 1960, en la Cd. de México, asesinó a por lo menos 2 mujeres prostitutas,-que son sus víctimas confirmadas,-pero se sospecha de él en otros 12 asesinatos de prostitutas. Era un copycat, o asesino imitador,-o al menos fue lo que pretendió,-de Jack el Destripador; el mismo se autonombró el ""Jack mexicano""."
"http://es.dbpedia.org/resource/Macario_Alcala_Canchola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macario_Alcalá_Canchola"
"http://es.wikipedia.org/wiki/Macario_Alcalá_Canchola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macario_Alcalá_Canchola"
"http://dbpedia.org/resource/Macario_Alcala_Canchola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macario_Alcalá_Canchola"
