"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribera_(Huesca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Montanuy"
"http://es.dbpedia.org/resource/Ribera_(Huesca)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Montanuy"
"http://es.dbpedia.org/resource/Forcat","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Montanuy"
"http://es.dbpedia.org/resource/Forcat","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Montanuy"
"http://es.dbpedia.org/resource/Castarné","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Montanuy"
"http://es.dbpedia.org/resource/Castarné","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Montanuy"
"http://es.wikipedia.org/wiki/Montanuy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montanuy"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/2000/01/rdf-schema#label","Montanuy"
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/2000/01/rdf-schema#comment","Montanuy (Montanui en ribagorzano)​ es una localidad y municipio español de la Ribagorza, en la provincia de Huesca, Aragón. Está situado próximo al río Noguera Ribagorzana. La localidad tiene 54 habitantes en 2019 según el INE. La plaza del pueblo es comunmente conocida por el nombre de pollo."
"http://es.dbpedia.org/resource/Montanuy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9p50"
"http://es.dbpedia.org/resource/Montanuy","http://xmlns.com/foaf/0.1/name","Montanuy"
"http://es.dbpedia.org/resource/Montanuy","http://xmlns.com/foaf/0.1/homepage","http://www.montanuy.es"
"http://es.dbpedia.org/resource/Montanuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montanuy"
"http://es.dbpedia.org/resource/Montanuy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montanuy"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/alcalde","Esther Cereza Quintana"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/altitud",1205
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/codMunicipio",157
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Ribagorza"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/cp",22487
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/distancia",175
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/gentilicio","montanuiniano, -a"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/gentilicio","montanuyense"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/imagen","Vista de la población de Montanuy.jpg"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/nombre","Montanuy"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/nombreOficial","Montanuy"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/núcleos","Aneto, Ardanuy, Benifons, Bono, Castanesa, Castarnés, Ervera, Escané, Estet, Fonchanina, Forcat, Ginaste, Montanuy, Noales, Ribera, Señíu y Viñal"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/partdio","Barbastro"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/pieDeImagen","Vista de la población de Montanuy"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Montanuy","http://es.dbpedia.org/property/superficie",1742
