"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/2000/01/rdf-schema#label","Alejandra Ugarte"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/2000/01/rdf-schema#comment","Alejandra Ugarte Zamorano (Santiago, 22 de agosto de 1980) es una artista visual y feminista chilena conocida bajo el seudónimo de Senoritaugarte"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_Chile"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandra_Ugarte"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://dbpedia.org/ontology/wikiPageID",8111837
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://dbpedia.org/ontology/wikiPageRevisionID",128225707
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistasvisualeschilenos.cl/658/w3-article-40317.html"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://dbpedia.org/ontology/wikiPageLength",4562
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandra_Ugarte?oldid=128225707&ns=0"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://dbpedia.org/ontology/abstract","Alejandra Ugarte Zamorano (Santiago, 22 de agosto de 1980) es una artista visual y feminista chilena conocida bajo el seudónimo de Senoritaugarte"
"http://es.wikipedia.org/wiki/Alejandra_Ugarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandra_Ugarte"
