"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Rumble_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Rumble_(1995)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1994)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Royal_Rumble_(1995)"
"http://es.dbpedia.org/resource/Royal_Rumble_1995","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Rumble_(1995)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1996)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Royal_Rumble_(1995)"
"http://es.dbpedia.org/resource/Survivor_Series_(1994)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Royal_Rumble_(1995)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://www.w3.org/2000/01/rdf-schema#label","Royal Rumble (1995)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://www.w3.org/2000/01/rdf-schema#comment","Royal Rumble 1995 fue la octava edición del Royal Rumble, un evento pago por visión de lucha libre profesional producido por la World Wrestling Federation (WWF). Tuvo lugar el 22 de enero de 1995 desde el  en Tampa, Florida."
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7t80"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Rumble"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Rumble_(1995)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Survivor_Series_(1994)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Royal_Rumble_(1994)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Royal_Rumble"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_de_pago_por_visión_de_la_WWE"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/lema",30
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tampa"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/nombre","Royal Rumble 1995"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/páginaWeb","http://www.wwe.com/shows/royalrumble"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd1Score","Pin"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd1Team","Bam Bam Bigelow & Tatanka"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd1Team","'''The Headshrinkers"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd1Team","The Bushwhackers"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd1Team","'''"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd1Team","'''The Heavenly Bodies"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd1Team","The 1–2–3 Kid & Bob Holly"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd1Team","Well Dunn"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Jim_Neidhart"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Owen_Hart"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Men_on_a_Mission"
"http://es.dbpedia.org/resource/Royal_Rumble_(1995)","http://es.dbpedia.org/property/rd2Score","Pin"
