"subject","predicate","object"
"http://es.dbpedia.org/resource/Magaliesberg","http://www.w3.org/2000/01/rdf-schema#label","Magaliesberg"
"http://es.dbpedia.org/resource/Magaliesberg","http://www.w3.org/2000/01/rdf-schema#comment","El Magaliesberg es una cordillera en el noroeste de la Provincia de Gauteng, Sudáfrica, extendiéndose desde Pretoria a  (véase: Reserva de fauna Pilanesberg)"
"http://es.dbpedia.org/resource/Magaliesberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kw5b"
"http://es.dbpedia.org/resource/Magaliesberg","http://xmlns.com/foaf/0.1/homepage","http://www.sanparks.org/"
"http://es.dbpedia.org/resource/Magaliesberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gauteng"
"http://es.dbpedia.org/resource/Magaliesberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Magaliesberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Magaliesberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magaliesberg"
"http://es.dbpedia.org/resource/Magaliesberg","http://es.dbpedia.org/property/ciudades","Magaliesburg"
"http://es.dbpedia.org/resource/Magaliesberg","http://es.dbpedia.org/property/cumbres","Nooitgedacht"
"http://es.dbpedia.org/resource/Magaliesberg","http://es.dbpedia.org/property/estado","Gauteng"
"http://es.dbpedia.org/resource/Magaliesberg","http://es.dbpedia.org/property/mapaLoc","Sudáfrica"
"http://es.dbpedia.org/resource/Magaliesberg","http://es.dbpedia.org/property/nombreOriginal","Macalisberg o Cashan Mountains"
"http://es.dbpedia.org/resource/Magaliesberg","http://es.dbpedia.org/property/periodo","Orosírico 2 billones de años"
"http://es.dbpedia.org/resource/Magaliesberg","http://es.dbpedia.org/property/región","Reserva biósfera"
"http://es.dbpedia.org/resource/Magaliesberg","http://es.dbpedia.org/property/ecorregión","Bushveld y highveld"
"http://es.dbpedia.org/resource/Magaliesberg","http://dbpedia.org/ontology/wikiPageID",613041
"http://es.dbpedia.org/resource/Magaliesberg","http://dbpedia.org/ontology/wikiPageRevisionID",129194964
"http://es.dbpedia.org/resource/Magaliesberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanparks.org/"
"http://es.dbpedia.org/resource/Magaliesberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jhb.mcsa.org.za"
"http://es.dbpedia.org/resource/Magaliesberg","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Magaliesberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magaliesberg?oldid=129194964&ns=0"
"http://es.dbpedia.org/resource/Magaliesberg","http://dbpedia.org/ontology/abstract","El Magaliesberg es una cordillera en el noroeste de la Provincia de Gauteng, Sudáfrica, extendiéndose desde Pretoria a  (véase: Reserva de fauna Pilanesberg)"
"http://es.wikipedia.org/wiki/Magaliesberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magaliesberg"
"http://dbpedia.org/resource/Magaliesberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magaliesberg"
