"subject","predicate","object"
"http://es.dbpedia.org/resource/Khloé_Kardashian","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Odell_Beckham_Jr."
"http://es.dbpedia.org/resource/Odell_Beckham,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odell_Beckham_Jr."
"http://es.wikipedia.org/wiki/Odell_Beckham_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odell_Beckham_Jr."
"http://dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odell_Beckham_Jr."
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Odell Beckham Jr."
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Odell Beckham Jr (nacido el 5 de noviembre de 1992) es un jugador profesional de fútbol americano estadounidense que juega en la posición de wide receiver y actualmente milita en los Cleveland Browns de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_gk2b"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://xmlns.com/foaf/0.1/name","Odell Beckham Jr."
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://xmlns.com/foaf/0.1/name","Odell  Cornelious  Beckham Jr."
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://xmlns.com/foaf/0.1/nick","OBJ"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150101195121/http:/www.odellbeckhamjr13.com/"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_York_Giants"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baton_Rouge"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odell_Beckham_Jr."
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/apodo","OBJ"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cleveland_Browns"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/equipos","* New York Giants 
*Cleveland Browns"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/imagen","Odell Beckham Jr. 2019 preseason.jpg"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Baton_Rouge"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/nombre","Odell Beckham Jr."
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/nombrecompleto","Odell  Cornelious  Beckham Jr."
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Lauren_Wood"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/pie","Beckham Jr. en el 2019."
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wide_receiver"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/títulos","* 3 veces Pro Bowl 
* 2 veces Segundo Equipo All-Pro 
* Rookie Ofensivo del Año 
* Rookie del Año 
* Campeón de la Outback Bowl 
* Campeón de la SEC 
* Tercer Equipo All-American 
* Segundo Equipo All-SEC 
* Premio Paul Hornung"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Estatal_de_Luisiana"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baton_Rouge"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/wikiPageID",6611632
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",130397994
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150101195121/http:/www.odellbeckhamjr13.com/"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304071622/http:/www.giants.com/team/roster/Odell-Beckham/e6fdc468-f493-4b1c-b597-705977b6f195"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/wikiPageLength",8211
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/number",13
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Giants"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cleveland_Browns"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NFL"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wide_receiver"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cleveland_Browns"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_Estatal_de_Luisiana"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odell_Beckham_Jr.?oldid=130397994&ns=0"
"http://es.dbpedia.org/resource/Odell_Beckham_Jr.","http://dbpedia.org/ontology/abstract","Odell Beckham Jr (nacido el 5 de noviembre de 1992) es un jugador profesional de fútbol americano estadounidense que juega en la posición de wide receiver y actualmente milita en los Cleveland Browns de la National Football League (NFL)."
