"subject","predicate","object"
"http://es.dbpedia.org/resource/Darko_Matić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Orašje"
"http://es.dbpedia.org/resource/Goran_Jurić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Orašje"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Orašje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Orašje","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del HNK Orašje"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Orašje","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del HNK Orašje"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Orašje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Orašje","http://dbpedia.org/ontology/wikiPageID",6602227
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Orašje","http://dbpedia.org/ontology/wikiPageRevisionID",94130874
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Orašje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_HNK_Orašje?oldid=94130874&ns=14"
"http://es.dbpedia.org/resource/Mario_Bilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Orašje"
