"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Hípico_de_Antofagasta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Club_Hípico_de_Antofagasta","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo_de_Arica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo_de_Arica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Hipódromo"
"http://es.wikipedia.org/wiki/Hipódromo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo_de_Santa_Beatriz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo_de_Santa_Beatriz","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Real_Hipódromo_de_Legamarejo","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Club_Hípico_de_Santiago","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Club_Hípico_de_Santiago","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Valparaíso_Sporting","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Valparaíso_Sporting","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo_de_Los_Andes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo_de_Los_Andes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo","http://www.w3.org/2000/01/rdf-schema#label","Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo","http://www.w3.org/2000/01/rdf-schema#comment","El hipódromo es una arena apta para disputar carreras de caballos. El interior tiene gradas en el perímetro, y el centro está formado de tierra o hierba. En el centro se dispone un óvalo bordeando las gradas que forma la pista. En la pista se disputan carreras de caballos. Las pistas pueden ser de tierra (arena) o de hierba (césped). En las de tierra se disputan carreras de galope o de trotón mientras que las de hierba son para carreras de galope, con o sin saltos. En el recinto, la gente que entra a ver las carreras tiene la posibilidad de hacer apuestas."
"http://es.dbpedia.org/resource/Hipódromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turf"
"http://es.dbpedia.org/resource/Hipódromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipódromos"
"http://es.dbpedia.org/resource/Hipódromo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo","http://dbpedia.org/ontology/wikiPageID",109359
"http://es.dbpedia.org/resource/Hipódromo","http://dbpedia.org/ontology/wikiPageRevisionID",127300241
"http://es.dbpedia.org/resource/Hipódromo","http://dbpedia.org/ontology/wikiPageLength",25472
"http://es.dbpedia.org/resource/Hipódromo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipódromo?oldid=127300241&ns=0"
"http://es.dbpedia.org/resource/Hipódromo","http://dbpedia.org/ontology/abstract","El hipódromo es una arena apta para disputar carreras de caballos. El interior tiene gradas en el perímetro, y el centro está formado de tierra o hierba. En el centro se dispone un óvalo bordeando las gradas que forma la pista. En la pista se disputan carreras de caballos. Las pistas pueden ser de tierra (arena) o de hierba (césped). En las de tierra se disputan carreras de galope o de trotón mientras que las de hierba son para carreras de galope, con o sin saltos. En el recinto, la gente que entra a ver las carreras tiene la posibilidad de hacer apuestas."
"http://es.dbpedia.org/resource/Hipódromo_Chile","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipodromo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipodromos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipódromo"
