"subject","predicate","object"
"http://es.dbpedia.org/resource/Shima_Kakoku","http://www.w3.org/2000/01/rdf-schema#label","Shima Kakoku"
"http://es.dbpedia.org/resource/Shima_Kakoku","http://www.w3.org/2000/01/rdf-schema#comment","Shima Kakoku (島 霞谷 Shima Kakoku? 1827-1870​) (島 霞谷, 1827–1870) fue un fotógrafo y artista japonés pionero.​ Nació en la actual Prefectura de Tochigi. Posiblemente inspirado por su padre, que fue un pintor ávido, en 1847 entró en una escuela de arte en Edo (ahora Tokyo) donde conoció a Ryū (de apellido desconocido; 1823–1900), una compañera de estudios. Se casaron en 1855 y pronto empezaron a moverse por la Región de Kantō, posiblemente exponiendo sus obras a lo largo del camino. Parece que en esta época se publicaron algunas fotos de Shima Kakoku en forma de libro de ilustraciones. En algún momento la pareja aprendió fotografía y en la primavera de 1864 Ryū fotografío a Kakoku, creando de este modo la fotografía más antigua que se conoce realizada por una mujer japonesa.Se conserva una Pos"
"http://es.dbpedia.org/resource/Shima_Kakoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Japón"
"http://es.dbpedia.org/resource/Shima_Kakoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1827"
"http://es.dbpedia.org/resource/Shima_Kakoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Era_Meiji"
"http://es.dbpedia.org/resource/Shima_Kakoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_retratistas"
"http://es.dbpedia.org/resource/Shima_Kakoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_fotografía"
"http://es.dbpedia.org/resource/Shima_Kakoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1870"
"http://es.dbpedia.org/resource/Shima_Kakoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shima_Kakoku"
"http://es.dbpedia.org/resource/Shima_Kakoku","http://dbpedia.org/ontology/wikiPageID",7369756
"http://es.dbpedia.org/resource/Shima_Kakoku","http://dbpedia.org/ontology/wikiPageRevisionID",122962497
"http://es.dbpedia.org/resource/Shima_Kakoku","http://dbpedia.org/ontology/wikiPageLength",2587
"http://es.dbpedia.org/resource/Shima_Kakoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shima_Kakoku?oldid=122962497&ns=0"
"http://es.dbpedia.org/resource/Shima_Kakoku","http://dbpedia.org/ontology/abstract","Shima Kakoku (島 霞谷 Shima Kakoku? 1827-1870​) (島 霞谷, 1827–1870) fue un fotógrafo y artista japonés pionero.​ Nació en la actual Prefectura de Tochigi. Posiblemente inspirado por su padre, que fue un pintor ávido, en 1847 entró en una escuela de arte en Edo (ahora Tokyo) donde conoció a Ryū (de apellido desconocido; 1823–1900), una compañera de estudios. Se casaron en 1855 y pronto empezaron a moverse por la Región de Kantō, posiblemente exponiendo sus obras a lo largo del camino. Parece que en esta época se publicaron algunas fotos de Shima Kakoku en forma de libro de ilustraciones. En algún momento la pareja aprendió fotografía y en la primavera de 1864 Ryū fotografío a Kakoku, creando de este modo la fotografía más antigua que se conoce realizada por una mujer japonesa.Se conserva una Positivo directo (fotografía) de Colodión húmedo de este retrato en los archivos de la familia.La pareja Shima trabajó en un estudio fotográfico en Edoentre 1865 a 1867 aproximadamente, hasta que Kakoku aceptó un puesto de profesor en Kaiseijo. Más tarde, Shima trabajó en Daigaku Tōkō (大学東校, el precedente de la Escuela de Medicina, Universidad de Tokyo), y mientras estuvo allí inventó el primer tipo móvil japonés, para la impresión de libros de texto de medicina.Shima Kakoku murió en 1870 y su mujer, Ryū, regresó a Kiryū donde abrió su estudio fotográfico propio."
"http://dbpedia.org/resource/Shima_Kakoku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shima_Kakoku"
"http://es.wikipedia.org/wiki/Shima_Kakoku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shima_Kakoku"
