"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_1893","http://www.w3.org/2000/01/rdf-schema#label","Novelas de 1893"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_1893","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de 1893"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_1893","http://dbpedia.org/ontology/wikiPageID",2436035
"http://es.dbpedia.org/resource/Categoría:Novelas_de_1893","http://dbpedia.org/ontology/wikiPageRevisionID",65557079
"http://es.dbpedia.org/resource/Categoría:Novelas_de_1893","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_1893?oldid=65557079&ns=14"
"http://es.dbpedia.org/resource/El_doctor_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1893"
"http://es.dbpedia.org/resource/Un_drama_en_Livonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1893"
"http://es.dbpedia.org/resource/Novelas_de_Baron_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1893"
"http://es.dbpedia.org/resource/Memorias_de_un_perro_escritas_por_su_propia_pata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1893"
"http://es.dbpedia.org/resource/Novelas_de_Torquemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1893"
"http://es.dbpedia.org/resource/Los_bandidos_de_Río_Frío_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1893"
"http://es.dbpedia.org/resource/Aventuras_de_un_niño_irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1893"
"http://es.dbpedia.org/resource/Catriona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1893"
"http://es.dbpedia.org/resource/Teleny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1893"
"http://es.dbpedia.org/resource/La_loca_de_la_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1893"
