"subject","predicate","object"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/2000/01/rdf-schema#label","Dengfeng"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/2000/01/rdf-schema#comment","Dengfeng léase Deng-Féng (en chino, 登封市; pinyin, Dēngfēng shi; sistema postal chino: Tengfeng) es una ciudad-condado en Zhengzhou, provincia de Henan. En la antigüedad se la conocía como Yangcheng (en chino tradicional, 陽城; en chino simplificado, 阳城; pinyin, Yángchéng). Dengfeng cubre un área de 1220 km² y tiene una población de 630.000 habitantes.​"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2cgy"
"http://es.dbpedia.org/resource/Dengfeng","http://xmlns.com/foaf/0.1/name","Dafeng en Zhengzhou"
"http://es.dbpedia.org/resource/Dengfeng","http://xmlns.com/foaf/0.1/homepage","http://www.dengfeng.gov.cn/"
"http://es.dbpedia.org/resource/Dengfeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_China"
"http://es.dbpedia.org/resource/Dengfeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_China"
"http://es.dbpedia.org/resource/Dengfeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhengzhou"
"http://es.dbpedia.org/resource/Dengfeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Henan"
"http://es.dbpedia.org/resource/Dengfeng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dengfeng"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/c","登封市"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/criterios","iii, vi"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/horario","Estándar de China"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/id",1305
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/imagen","Shaolinsi.JPG"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/imageninferior","Songshanfawangsi.JPG"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/nombre","Monumentos históricos de Dengfeng en la ""Ciudad del cielo y de la tierra"""
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/nombreOriginal","登封市"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/p","Dēngfēng shi"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/p","Yángchéng"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/país","China"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/pie","Monasterio de Shaolin."
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/pieMapa","Dafeng en Zhengzhou"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/población",630000
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/páginaWeb","http://www.dengfeng.gov.cn/"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/s","阳城"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/subdivisión",15
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/superficie",1220
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zhengzhou"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Henan"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/t","陽城"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Dengfeng","http://es.dbpedia.org/property/unidad","Ciudad-condado"
"http://es.dbpedia.org/resource/Dengfeng","http://dbpedia.org/ontology/wikiPageID",5080986
"http://es.dbpedia.org/resource/Dengfeng","http://dbpedia.org/ontology/wikiPageRevisionID",122624156
"http://es.dbpedia.org/resource/Dengfeng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dengfeng.gov.cn/"
"http://es.dbpedia.org/resource/Dengfeng","http://dbpedia.org/ontology/wikiPageLength",4392
"http://es.dbpedia.org/resource/Dengfeng","http://dbpedia.org/ontology/populationTotal",630000
"http://es.dbpedia.org/resource/Dengfeng","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincia_de_China"
"http://es.dbpedia.org/resource/Dengfeng","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Dengfeng","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Dengfeng","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_China"
"http://es.dbpedia.org/resource/Dengfeng","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_Popular_de_China"
"http://es.dbpedia.org/resource/Dengfeng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dengfeng?oldid=122624156&ns=0"
"http://es.dbpedia.org/resource/Dengfeng","http://dbpedia.org/ontology/abstract","Dengfeng léase Deng-Féng (en chino, 登封市; pinyin, Dēngfēng shi; sistema postal chino: Tengfeng) es una ciudad-condado en Zhengzhou, provincia de Henan. En la antigüedad se la conocía como Yangcheng (en chino tradicional, 陽城; en chino simplificado, 阳城; pinyin, Yángchéng). Dengfeng cubre un área de 1220 km² y tiene una población de 630.000 habitantes.​ Dengfeng se encuentra a los pies del monte Song, una de las montañas más sagradas de China y es una de las razones por las que la ciudad es uno de los más famosos centros espirituales del país y hogar de diversas instituciones religiosas y templos tales como el Templo Taoísta Zhongyue, el Templo de Shaolin budista o la Academia Confuciana Songyang. Esto dio lugar a la expresión poética derivada de la literatura china de ser el ""centro del cielo y de la tierra"" de lo espiritual."
"http://dbpedia.org/resource/Dengfeng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dengfeng"
"http://es.wikipedia.org/wiki/Dengfeng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dengfeng"
