"subject","predicate","object"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/2000/01/rdf-schema#label","Ixtapilla"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/2000/01/rdf-schema#comment","Ixtapilla es una localidad de México, costera en el Océano Pacífico. Pertenece al estado de Michoacán de Ocampo y al municipio de Aquila."
"http://es.dbpedia.org/resource/Ixtapilla","http://xmlns.com/foaf/0.1/name","Ixtapilla"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.4178
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.532
"http://es.dbpedia.org/resource/Ixtapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Ixtapilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ixtapilla"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/código",160080340
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/nombreCompleto","Ixtapilla"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/población",165
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Aquila_(Michoacán)"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Ixtapilla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Ixtapilla","http://dbpedia.org/ontology/wikiPageID",6967667
"http://es.dbpedia.org/resource/Ixtapilla","http://dbpedia.org/ontology/wikiPageRevisionID",120520925
"http://es.dbpedia.org/resource/Ixtapilla","http://dbpedia.org/ontology/wikiPageLength",4422
"http://es.dbpedia.org/resource/Ixtapilla","http://dbpedia.org/ontology/populationTotal",165
"http://es.dbpedia.org/resource/Ixtapilla","http://www.georss.org/georss/point","18.41777777777778 -103.53166666666667"
"http://es.dbpedia.org/resource/Ixtapilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Ixtapilla","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Ixtapilla","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Ixtapilla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Ixtapilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ixtapilla?oldid=120520925&ns=0"
"http://es.dbpedia.org/resource/Ixtapilla","http://dbpedia.org/ontology/abstract","Ixtapilla es una localidad de México, costera en el Océano Pacífico. Pertenece al estado de Michoacán de Ocampo y al municipio de Aquila."
"http://es.wikipedia.org/wiki/Ixtapilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ixtapilla"
