"subject","predicate","object"
"http://es.wikipedia.org/wiki/S-75_Dvina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S-75_Dvina"
"http://dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S-75_Dvina"
"http://es.dbpedia.org/resource/SA-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S-75_Dvina"
"http://es.dbpedia.org/resource/SA-2_Guideline","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S-75_Dvina"
"http://es.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#label","S-75 Dvina"
"http://es.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#comment","El S-75 «Dvina» (en ruso: С-75 «Двина», Designación OTAN: SA-2 Guideline) es un misil superficie-aire de diseño soviético que utiliza  de alta altitud. Desde su primer despliegue en el año 1957 se ha convertido en el misil de defensa aérea más ampliamente desplegado en la historia. Logró la primera destrucción de un avión enemigo realizada por un misil antiaéreo, derribando a un  taiwanés sobre China, el 7 de octubre de 1959, que fue alcanzado por tres misiles V-750 (1D) a una altitud de 20 km (65.600 pies). El éxito fue atribuido a los cazas chinos en esa época con el propósito de mantener el programa S-75 en secreto.​"
"http://es.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m_r1"
"http://es.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/S-75"
"http://es.dbpedia.org/resource/S-75_Dvina","http://xmlns.com/foaf/0.1/name","S-75 «Dvina»"
"http://es.dbpedia.org/resource/S-75_Dvina","http://xmlns.com/foaf/0.1/name","С-75 «Двина»"
"http://es.dbpedia.org/resource/S-75_Dvina","http://xmlns.com/foaf/0.1/name","V-750"
"http://es.dbpedia.org/resource/S-75_Dvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavochkin"
"http://es.dbpedia.org/resource/S-75_Dvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_superficie-aire_de_Rusia"
"http://es.dbpedia.org/resource/S-75_Dvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_superficie-aire_de_la_guerra_fría_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/S-75_Dvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antiaéreas_nucleares"
"http://es.dbpedia.org/resource/S-75_Dvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/S-75_Dvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_superficie-aire_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/S-75_Dvina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S-75_Dvina"
"http://es.dbpedia.org/resource/S-75_Dvina","http://es.dbpedia.org/property/alcance","45.0"
"http://es.dbpedia.org/resource/S-75_Dvina","http://es.dbpedia.org/property/altitud",25000
"http://es.dbpedia.org/resource/S-75_Dvina","http://es.dbpedia.org/property/detonación","Comando"
"http://es.dbpedia.org/resource/S-75_Dvina","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/GSKB_Almaz-Antey"
"http://es.dbpedia.org/resource/S-75_Dvina","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Raspletin"
"http://es.dbpedia.org/resource/S-75_Dvina","http://es.dbpedia.org/property/diseñador","Lavochkin OKB"
"http://es.dbpedia.org/resource/S-75_Dvina","http://es.dbpedia.org/property/diseñador","Peter Grushin MKB Fakel ,"
"http://es.dbpedia.org/resource/S-75_Dvina","http://es.dbpedia.org/property/diámetro","700.0"
"http://es.dbpedia.org/resource/S-75_Dvina","http://es.dbpedia.org/property/explosivo","Fragmentación Alto Explosivo"
