"subject","predicate","object"
"http://dbpedia.org/resource/Bloody_Reunion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seuseung-ui_eunhye"
"http://es.wikipedia.org/wiki/Seuseung-ui_eunhye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seuseung-ui_eunhye"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://www.w3.org/2000/01/rdf-schema#label","Seuseung-ui eunhye"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://www.w3.org/2000/01/rdf-schema#comment","Examen Final (en hangul, 스승의 은혜; romanización revisada del coreano, Seuseung-ui eunhye), es una película de terror coreano del 2006, y es el debut cinematográfico del director Im Dae-Woong."
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3p7v"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://xmlns.com/foaf/0.1/name","My Teacher"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://xmlns.com/foaf/0.1/name","To Sir, with Love"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://xmlns.com/foaf/0.1/name","Examen Final. (En México)"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://xmlns.com/foaf/0.1/name","Teacher's Mercy"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://xmlns.com/foaf/0.1/name","(스승의 은혜,Seuseung-ui eunhye)"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://xmlns.com/foaf/0.1/name","Bloody Reunion.(En Estados Unidos)"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_personas_con_discapacidad"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_coreano"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_coreano"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2000"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seuseung-ui_eunhye"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://es.dbpedia.org/property/cinematografía","Kim Yoon-su"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://es.dbpedia.org/property/clasificación","b y c"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://es.dbpedia.org/property/director","Im Dae-woong"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://es.dbpedia.org/property/duración","93.0"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://es.dbpedia.org/property/guion","Park Se-yeol"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://es.dbpedia.org/property/hangul","스승의 은혜"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://es.dbpedia.org/property/montaje","Park Gok-ji"
"http://es.dbpedia.org/resource/Seuseung-ui_eunhye","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Corea_del_Sur"
