"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Grupos de punk rock de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de punk rock de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",6383609
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",122998509
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_punk_rock_de_Inglaterra?oldid=122998509&ns=14"
"http://es.dbpedia.org/resource/Vicious_White_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Rudimentary_Peni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Destructors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Amebix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Tubeway_Army","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Discharge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
