"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://www.w3.org/2000/01/rdf-schema#label","Bruno Pelletier"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Pelletier (7 de agosto de 1962; Quebec, Canadá) es un cantante canadiense."
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ptq3p"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://xmlns.com/foaf/0.1/homepage","http://www.brunopelletier.com"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francoquebequeses"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Canadá"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Pelletier"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://dbpedia.org/ontology/wikiPageID",2105233
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://dbpedia.org/ontology/wikiPageRevisionID",126172876
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/artist/7quDJwv2BxxaCkzeuLXzT2%3Fref=atw"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesvikings.ca/"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brunopelletier.com"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120709093431/http:/notredamedeparisleconcert.com/in/en/,"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://dbpedia.org/ontology/wikiPageExternalLink","http://airdefamille.radio-canada.ca/"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://dbpedia.org/ontology/wikiPageExternalLink","http://es-es.facebook.com/pages/Bruno-Pelletier/40820754191"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://dbpedia.org/ontology/wikiPageLength",10173
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Pelletier?oldid=126172876&ns=0"
"http://es.dbpedia.org/resource/Bruno_Pelletier","http://dbpedia.org/ontology/abstract","Bruno Pelletier (7 de agosto de 1962; Quebec, Canadá) es un cantante canadiense."
"http://dbpedia.org/resource/Bruno_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Pelletier"
"http://es.wikipedia.org/wiki/Bruno_Pelletier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Pelletier"
