"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christophe_Rousset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christophe_Rousset"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://www.w3.org/2000/01/rdf-schema#label","Christophe Rousset"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Rousset (nacido en Aviñón el 12 de abril de 1961) es un clavecinista y director de orquesta francés, especialista en la interpretación de música barroca en instrumentos de época.​"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwxhq"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_antigua"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aviñón"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_grupos_de_música_antigua"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christophe_Rousset"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://dbpedia.org/ontology/wikiPageID",4858142
"http://es.dbpedia.org/resource/Christophe_Rousset","http://dbpedia.org/ontology/wikiPageRevisionID",126093804
"http://es.dbpedia.org/resource/Christophe_Rousset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927074228/http:/www.deccaclassics.com/artists/rousset/biog.html"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051022231912/http:/www.goldbergweb.com/fr/news/france/2005/06/32016.php"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111004958/http:/odb-opera.com/modules.php%3Fname=Content&pa=showpage&pid=23"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lestalenslyriques.com/"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221145054/http:/www.anaclase.com/dossier/articles/rousset.htm"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traetta.com/2004/04/antigona-interview-avec-christophe.html"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://dbpedia.org/ontology/wikiPageLength",4382
"http://es.dbpedia.org/resource/Christophe_Rousset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christophe_Rousset?oldid=126093804&ns=0"
"http://es.dbpedia.org/resource/Christophe_Rousset","http://dbpedia.org/ontology/abstract","Christophe Rousset (nacido en Aviñón el 12 de abril de 1961) es un clavecinista y director de orquesta francés, especialista en la interpretación de música barroca en instrumentos de época.​"
"http://es.dbpedia.org/resource/Farinelli_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Christophe_Rousset"
"http://es.dbpedia.org/resource/Farinelli_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Christophe_Rousset"
"http://dbpedia.org/resource/Christophe_Rousset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christophe_Rousset"
