"subject","predicate","object"
"http://es.dbpedia.org/resource/(6116)_Still","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6117)_Brevardastro"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://www.w3.org/2000/01/rdf-schema#label","(6117) Brevardastro"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://www.w3.org/2000/01/rdf-schema#comment","(6117) Brevardastro es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Vesta,​ descubierto el 12 de febrero de 1985 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Vesta"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6117)_Brevardastro"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/afelio",2.50108
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/albedo",0.35
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/anomalíaMedia",244.661
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6116)_Still"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/argumentoPerihelio",144.874
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Vesta_(astronomía)"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/diámetro",5.199
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/excentricidad",0.0676693
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/inclinación",6.12741
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/magnitudAbsoluta","13,3 M"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/nodoAscendente",305.484
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/nombre","Brevardastro"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/perihelio",2.18405
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/periodoOrbitalSideral",1309.59
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/semiejeMayor",2.34257
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6118)_1986_QX3"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://dbpedia.org/ontology/wikiPageID",9233967
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://dbpedia.org/ontology/wikiPageRevisionID",127287133
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://dbpedia.org/ontology/wikiPageLength",6533
"http://es.dbpedia.org/resource/(6117)_Brevardastro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6117)_Brevardastro?oldid=127287133&ns=0"
