"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Piragüismo en Aguas Bravas"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Piragüismo en Aguas Bravas es la máxima competición de piragüismo en aguas bravas. Es organizado desde 1959 por la Federación Internacional de Piragüismo.​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas","http://dbpedia.org/ontology/wikiPageID",6495081
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas","http://dbpedia.org/ontology/wikiPageRevisionID",118453814
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canoeicf.com/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas","http://dbpedia.org/ontology/wikiPageLength",6219
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas?oldid=118453814&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Bravas","http://dbpedia.org/ontology/abstract","El Campeonato Mundial de Piragüismo en Aguas Bravas es la máxima competición de piragüismo en aguas bravas. Es organizado desde 1959 por la Federación Internacional de Piragüismo.​"
