"subject","predicate","object"
"http://es.dbpedia.org/resource/1/2_falta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Calientes"
"http://es.dbpedia.org/resource/Collar_de_Esmeraldas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Calientes"
"http://es.wikipedia.org/wiki/Calientes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calientes"
"http://es.dbpedia.org/resource/Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Calientes","http://www.w3.org/2000/01/rdf-schema#label","Calientes"
"http://es.dbpedia.org/resource/Calientes","http://www.w3.org/2000/01/rdf-schema#comment","Calientes fue una telecomedia argentina que se emitió en 2000 por Canal 13. Fue una creación de Pol-ka y fue protagonizada por Mauricio Dayub, Andrea Politti , Carina Zampini y Favio Posca entre otros."
"http://es.dbpedia.org/resource/Calientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_cómicas_de_Argentina"
"http://es.dbpedia.org/resource/Calientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_argentinas"
"http://es.dbpedia.org/resource/Calientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Pol-ka"
"http://es.dbpedia.org/resource/Calientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2000"
"http://es.dbpedia.org/resource/Calientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Calientes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calientes"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Marcela_Morelo"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/director","Fernando Espinosa"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/director","Martín Halac"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telecomedia"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/numEpisodios",87
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/primeraEmisión",4
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Favio Posca"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Eugenia Lencina"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Jorge Sesán"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Agustina Posse"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Catarina Spinetta"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Joaquín Furriel"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Carina Zampini"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Melina Petriella"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Lorena Jiménez"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Iván de Pineda"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Erica Rivas"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Ezequiel Abeijón"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Darío Torrens"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Mercedes Funes"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Francisco Fernández de Rosa"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Nicolás Vázquez"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mauricio_Dayub"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/reparto","Andrea Politti"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/temaPrincipal","Viene y Va"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/título","Nota de ""La Nación"" sobre el estreno de Calientes"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/título","Calientes"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/url","http://www.lanacion.com.ar/nota.asp%3Fnota_id=215"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/url","http://www.pol-ka.com.ar/ficha_calientes.php|título    =Web de Calientes en Pol-ka Producciones"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100225095706/http://www.pol-ka.com.ar/ficha_calientes.php|fechaarchivo    =25 de febrero de 2010"
"http://es.dbpedia.org/resource/Calientes","http://es.dbpedia.org/property/últimaEmisión",2
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/wikiPageID",3391190
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/wikiPageRevisionID",127107972
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100225095706/http:/www.pol-ka.com.ar/ficha_calientes.php%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pol-ka.com.ar/ficha_calientes.php%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=215"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/wikiPageLength",4966
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_Trece_(Argentina)"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Martín_Halac"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telecomedia"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Iván_de_Pineda"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carina_Zampini"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrea_Politti"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mauricio_Dayub"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ezequiel_Abeijón"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mercedes_Funes"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eugenia_Lencina"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolás_Vázquez"
"http://es.dbpedia.org/resource/Calientes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erica_Rivas"
