"subject","predicate","object"
"http://dbpedia.org/resource/Puff-backed_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_eutilotus"
"http://es.dbpedia.org/resource/Bulbul_lanudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_eutilotus"
"http://es.wikipedia.org/wiki/Pycnonotus_eutilotus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_eutilotus"
"http://es.dbpedia.org/resource/Brachypus_eutilotus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_eutilotus"
"http://es.dbpedia.org/resource/Euptilotus_eutilotus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_eutilotus"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus eutilotus"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul lanudo (Pycnonotus eutilotus) es una especie de ave paseriforme de la familia Pycnonotidae propia del sudeste asiático."
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://xmlns.com/foaf/0.1/name","Bulbul lanudo"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sumatra"
"http://es.dbpedia.org/resource/Pycnonotus_eutilotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Malaca"
