"subject","predicate","object"
"http://dbpedia.org/resource/Settlement_(litigation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenencia"
"http://es.wikipedia.org/wiki/Avenencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenencia"
"http://es.dbpedia.org/resource/Avenencia","http://www.w3.org/2000/01/rdf-schema#label","Avenencia"
"http://es.dbpedia.org/resource/Avenencia","http://www.w3.org/2000/01/rdf-schema#comment","La avenencia es, en general, el acuerdo o convenio entre dos partes y en Derecho una transacción o acuerdo entre las partes litigantes sin necesidad de tener que llegar a emitirse una sentencia judicial. Cicerón recomendaba la avenencia de los litigantes, incluso aunque tuvieran que sacrificar algo de sus derechos, lo cual consideraba como una muestra de generosidad que a menudo resultaba provechosa.​"
"http://es.dbpedia.org/resource/Avenencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pphw"
"http://es.dbpedia.org/resource/Avenencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resolución_de_conflictos"
"http://es.dbpedia.org/resource/Avenencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenencia"
"http://es.dbpedia.org/resource/Avenencia","http://dbpedia.org/ontology/wikiPageID",5451986
"http://es.dbpedia.org/resource/Avenencia","http://dbpedia.org/ontology/wikiPageRevisionID",119034646
"http://es.dbpedia.org/resource/Avenencia","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Avenencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenencia?oldid=119034646&ns=0"
"http://es.dbpedia.org/resource/Avenencia","http://dbpedia.org/ontology/abstract","La avenencia es, en general, el acuerdo o convenio entre dos partes y en Derecho una transacción o acuerdo entre las partes litigantes sin necesidad de tener que llegar a emitirse una sentencia judicial. Cicerón recomendaba la avenencia de los litigantes, incluso aunque tuvieran que sacrificar algo de sus derechos, lo cual consideraba como una muestra de generosidad que a menudo resultaba provechosa.​ En este sentido el refrán ""más vale mala avenencia que buena sentencia"" indica que ocasiones vale más transigir que dejar la decisión a los jueces la toma de decisiones ya que incluso aunque la sentencia resulte favorable, el proceso judicial implica a menudo un gran coste de tiempo y dinero.​"
