"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franco_Luciani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Luciani"
"http://es.dbpedia.org/resource/Franco_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Luciani","http://www.w3.org/2000/01/rdf-schema#label","Franco Luciani"
"http://es.dbpedia.org/resource/Franco_Luciani","http://www.w3.org/2000/01/rdf-schema#comment","Franco Luciani (Rosario, Santa Fe, 27 de noviembre de 1981) es un músico, compositor e intérprete de armónica argentino."
"http://es.dbpedia.org/resource/Franco_Luciani","http://xmlns.com/foaf/0.1/name","Franco Luciani"
"http://es.dbpedia.org/resource/Franco_Luciani","http://xmlns.com/foaf/0.1/homepage","http://www.francoluciani.com.ar"
"http://es.dbpedia.org/resource/Franco_Luciani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Franco_Luciani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Franco_Luciani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rosario"
"http://es.dbpedia.org/resource/Franco_Luciani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina"
"http://es.dbpedia.org/resource/Franco_Luciani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_Nacional_de_Folklore_de_Cosquín"
"http://es.dbpedia.org/resource/Franco_Luciani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Luciani"
"http://es.dbpedia.org/resource/Franco_Luciani","http://es.dbpedia.org/property/compañíaDiscográfica","Acqua Records"
"http://es.dbpedia.org/resource/Franco_Luciani","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Franco_Luciani","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Franco_Luciani","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Franco_Luciani","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Franco_Luciani","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Armónica"
"http://es.dbpedia.org/resource/Franco_Luciani","http://es.dbpedia.org/property/nombre","Franco Luciani"
"http://es.dbpedia.org/resource/Franco_Luciani","http://es.dbpedia.org/property/ocupación","Músico, compositor"
"http://es.dbpedia.org/resource/Franco_Luciani","http://es.dbpedia.org/property/sitioWeb","http://www.francoluciani.com.ar"
"http://es.dbpedia.org/resource/Franco_Luciani","http://dbpedia.org/ontology/wikiPageID",5200000
"http://es.dbpedia.org/resource/Franco_Luciani","http://dbpedia.org/ontology/wikiPageRevisionID",126371339
"http://es.dbpedia.org/resource/Franco_Luciani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francoluciani.com.ar"
"http://es.dbpedia.org/resource/Franco_Luciani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141227164348/http:/www.lptango.com.ar/index.php%3Foption=com_content&view=article&id=43:franco-luciani-la-armonica-del-tango&catid=4:entrevistas&Itemid=2"
"http://es.dbpedia.org/resource/Franco_Luciani","http://dbpedia.org/ontology/wikiPageLength",5119
