"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/2000/01/rdf-schema#label","Manuel Pérez Donsión"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Pérez Donsión (, provincia de Pontevedra, 18 de enero de 1954). Es Doctor Ingeniero Industrial y Catedrático de la Universidad de Vigo, universidad donde en la actualidad imparte docencia en el área de Ingeniería Eléctrica."
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Vigo"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Vigo"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_España"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Pérez_Donsión"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://dbpedia.org/ontology/wikiPageID",4199913
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://dbpedia.org/ontology/wikiPageRevisionID",116450105
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100919103506/http:/secxeral.uvigo.es/secxeral_es/HonorisCausa/doutores.html"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aedie.org/"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090715005652/http:/webs.uvigo.es/otri/propiedad_industrial/texto_propiedad_industrial_listado.htm"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrepq.com/"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecnicaindustrial.es/TIFrontal/a-1071-Instalacion-sistema-calefactor-radiacion.aspx"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrepq.com"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donsion.org"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/autor%3Fcodigo=288683"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://dbpedia.org/ontology/wikiPageLength",8422
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Pérez_Donsión?oldid=116450105&ns=0"
"http://es.dbpedia.org/resource/Manuel_Pérez_Donsión","http://dbpedia.org/ontology/abstract","Manuel Pérez Donsión (, provincia de Pontevedra, 18 de enero de 1954). Es Doctor Ingeniero Industrial y Catedrático de la Universidad de Vigo, universidad donde en la actualidad imparte docencia en el área de Ingeniería Eléctrica."
"http://es.dbpedia.org/resource/Manuel_Perez_Donsion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Pérez_Donsión"
"http://es.wikipedia.org/wiki/Manuel_Pérez_Donsión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Pérez_Donsión"
