"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Club_de_los_Corazones_Rotos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy"
"http://es.dbpedia.org/resource/El_club_de_los_corazones_rotos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy"
"http://es.dbpedia.org/resource/Solperos,_pero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy"
"http://es.dbpedia.org/resource/Solperos,_pero...","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy"
"http://es.dbpedia.org/resource/Solperos_pero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy"
"http://es.dbpedia.org/resource/Solperos_pero...","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy"
"http://es.dbpedia.org/resource/Solteros,_pero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy"
"http://es.dbpedia.org/resource/Solteros,_pero...","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy"
"http://es.dbpedia.org/resource/Solteros_pero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy"
"http://es.dbpedia.org/resource/Solteros_pero...","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://www.w3.org/2000/01/rdf-schema#label","The Broken Hearts Club: A Romantic Comedy"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://www.w3.org/2000/01/rdf-schema#comment","The Broken Hearts Club: A Romantic Comedy en castellano El club de los corazones rotos o Solteros, pero... es una película sobre las vicisitudes de un grupo de amigos homosexuales que se consideran a sí mismos como una gran familia."
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h5k9"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://xmlns.com/foaf/0.1/name","El Club de los Corazones Rotos /Solperos, pero..."
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://xmlns.com/foaf/0.1/name","The Broken Hearts Club: A Romantic Comedy"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_temática_LGBT_en_los_deportes"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Broken_Hearts_Club:_A_Romantic_Comedy"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/dirección","Greg Berlanti"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Ken_Larson"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Charles_Daboub_Jr."
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/distribución","Sony Pictures Classics"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Mark_Macauley"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/filmaffinity",757192
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Paul_Elliott"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Greg_Berlanti"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/imdb",222850
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Thomas_Kolarek"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Todd_Busch"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Christophe_Beck"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/peluquería","http://es.dbpedia.org/resource/Thomas_Kolarek"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mickey_Liddell"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Joseph_Middleton"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/productora","Banner Entertainment"
"http://es.dbpedia.org/resource/The_Broken_Hearts_Club:_A_Romantic_Comedy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_McGrath"
