"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Camargo_Salamanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Camargo Salamanca"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Camargo Salamanca (23 de mayo 1942) es un empresario colombiano y propietario del Club Deportes Tolima, tuvo un paso por la política como diputado departamental, concejal municipal y senador de la república."
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://xmlns.com/foaf/0.1/name","Gabriel Camargo Salamanca"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Colombia"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_Tolima"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tunja"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Camargo_Salamanca"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/añosActivo",23
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Ciencia_política"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Economía"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/empleador","Si"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/empresa","Club Deportes Tolima"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/hijos","Cesar Camargo, Katherine Camargo"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boyacá"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/nombre","Gabriel Camargo Salamanca"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/nombreCompleto","Gabriel Camargo Salamanca"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/obrasDestacadas","Inversión en el deporte"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/ocupación","Político, Empresario y Dirigente deportivo"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/predecesor","Jorge Enrique Rueda"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/título","Presidente del Deportes Tolima"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/área","Administrativa"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://es.dbpedia.org/property/etnia","Mestizos"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://dbpedia.org/ontology/wikiPageID",4453484
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",130253031
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://dbpedia.org/ontology/wikiPageLength",6519
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Economía"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombiano"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Camargo_Salamanca?oldid=130253031&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://dbpedia.org/ontology/abstract","Gabriel Camargo Salamanca (23 de mayo 1942) es un empresario colombiano y propietario del Club Deportes Tolima, tuvo un paso por la política como diputado departamental, concejal municipal y senador de la república."
"http://dbpedia.org/resource/Gabriel_Camargo_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Camargo_Salamanca"
