"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuija_Hyyrynen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Hjørring"
"http://es.dbpedia.org/resource/Nora_Heroum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Hjørring"
"http://es.dbpedia.org/resource/Nadia_Nadim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Hjørring"
"http://es.dbpedia.org/resource/Laura_Rus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Hjørring"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Hjørring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Hjørring","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Fortuna Hjørring"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Hjørring","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Fortuna Hjørring"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Hjørring","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Hjørring","http://dbpedia.org/ontology/wikiPageID",7664726
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Hjørring","http://dbpedia.org/ontology/wikiPageRevisionID",95465104
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Hjørring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Fortuna_Hjørring?oldid=95465104&ns=14"
