"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_San_Juan_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)"
"http://es.dbpedia.org/resource/Rio_san_juan_(uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)"
"http://es.dbpedia.org/resource/Río_san_juan_(uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Río San Juan (Uruguay)"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","El río San Juan es un río uruguayo que se encuentra en el departamento de Colonia. Nace en la Cuchilla de San Salvador y desemboca en el Río de la Plata. Su longitud es de 77 km. En su desembocadura se encuentra el Parque Anchorena, dominado por una torre de piedra de 75 metros de altura. El parque, que incluye la antigua residencia de Aarón de Anchorena destinada hoy a residencia presidencial, es una  donde se pueden apreciar numerosas especies animales y vegetales tanto autóctonas como exóticas.Actualmente las autoridades uruguayas no permiten el acceso y libre navegación de este rio."
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w99sr"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_de_la_Plata_en_Uruguay"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Colonia"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_San_Juan_(Uruguay)"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://es.dbpedia.org/property/longitud","77.0"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_de_la_Plata"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://es.dbpedia.org/property/superficieCuenca","1500.0"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",259562
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",128878159
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=02evJjg2pks"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://dbpedia.org/ontology/length",77000.0
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_de_la_Plata"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_San_Juan_(Uruguay)?oldid=128878159&ns=0"
"http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)","http://dbpedia.org/ontology/abstract","El río San Juan es un río uruguayo que se encuentra en el departamento de Colonia. Nace en la Cuchilla de San Salvador y desemboca en el Río de la Plata. Su longitud es de 77 km. En su desembocadura se encuentra el Parque Anchorena, dominado por una torre de piedra de 75 metros de altura. El parque, que incluye la antigua residencia de Aarón de Anchorena destinada hoy a residencia presidencial, es una  donde se pueden apreciar numerosas especies animales y vegetales tanto autóctonas como exóticas.Actualmente las autoridades uruguayas no permiten el acceso y libre navegación de este rio."
"http://es.dbpedia.org/resource/Arroyo_San_Luis_(Colonia)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_San_Luis_(Colonia)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)"
"http://es.wikipedia.org/wiki/Río_San_Juan_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_Miguelete_(Colonia)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_Miguelete_(Colonia)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_Tarariras","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_Tarariras","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)"
"http://dbpedia.org/resource/San_Juan_River_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_San_Juan_(Uruguay)"
