"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capilla_de_San_Pablo_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)"
"http://dbpedia.org/resource/St._Paul's_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Capilla de San Pablo (Nueva York)"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","La Capilla de San Pablo (en inglés: St. Paul's Chapel) es una capilla histórica ubicada en Manhattan, Estado de Nueva York."
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3pt9"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_para_la_Preservación_de_Monumentos_Históricos_de_Nueva_York"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1764"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_georgiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pablo"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Manhattan"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Financiero_(Manhattan)"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_de_San_Pablo_(Nueva_York)"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/construido",1764
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/dirección",209
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_georgiana"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/imagen","St-pauls-manhattan.JPG"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/nombre","Capilla de San Pablo"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/nombreOriginal","St. Paul's Chapel"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/pieImagen","(Capilla de San Pablo)"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/refnum",66000551
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://es.dbpedia.org/property/nrhpTipo","nyc"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",5409032
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",128949130
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Capilla_de_San_Pablo_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",2769
