"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_D_(Argentina)_2012-13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13"
"http://es.dbpedia.org/resource/Primera_D_(Argentina)_2012/13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Primera D 2012-13"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Primera D 2012-13 fue la sexagésima tercera edición del torneo, quinta división del fútbol argentino en el orden de los clubes directamente afiliados a la AFA. Comenzó el 12 de agosto de 2012 y finalizó el 22 de junio de 2013. Lo disputaron 18 equipos. Los nuevos participantes fueron: Puerto Nuevo, que regresó de la desafiliación; y el descendido de la Primera C, Leandro N. Alem."
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://xmlns.com/foaf/0.1/name","Campeonato de Primera D 2012-13"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://xmlns.com/foaf/0.1/name","Primera D 2013-14"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2013"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2012"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Primera_D_2012-13"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2011-12"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Atlético_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/color","#C0DEFF"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/color","#cfc"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/color","#c0deff"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/date",20100507063740
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Atlético_Puerto_Nuevo"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/dosFinales","si"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/e",14
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/e",12
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/e",13
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/e",10
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/e",11
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/e",8
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/e",9
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/e",6
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/e",7
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/e",2
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/edición","LXIII temporada"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Atlas"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Muñiz"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Deportivo_y_Social_Juventud_Unida"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Centro_Social_y_Recreativo_Español"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Deportivo_y_Mutual_Leandro_N._Alem"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Lugano"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Ituzaingó"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/eq","'''Argentino de Quilmes"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Argentino_(Rosario)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Yupanqui"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Central_Ballester"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Puerto_Nuevo"
