"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martín_Abundis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Abundis"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/2000/01/rdf-schema#label","Martín Abundis"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/2000/01/rdf-schema#comment","Martín Alexander Abundis Aldana (Guadalajara, Jalisco, México, 10 de abril  de 1996) es un futbolista mexicano, juega como delantero y su actual equipo es el Deportivo Toluca de la Liga Bancomer MX. Es hijo del exfutbolista José Manuel Abundis, que fue seleccionado nacional y figura del fútbol mexicano.​"
"http://es.dbpedia.org/resource/Martín_Abundis","http://xmlns.com/foaf/0.1/name","Martín Abundis"
"http://es.dbpedia.org/resource/Martín_Abundis","http://xmlns.com/foaf/0.1/name","Martín Alexander Abundis Aldana"
"http://es.dbpedia.org/resource/Martín_Abundis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Martín_Abundis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Martín_Abundis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
"http://es.dbpedia.org/resource/Martín_Abundis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Abundis"
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Capitalino"
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Toluca_Fútbol_Club"
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/LBM"
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/nombre","Martín Abundis"
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/nombrecompleto","Martín Alexander Abundis Aldana"
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Martín_Abundis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Martín_Abundis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Martín_Abundis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Martín_Abundis","http://dbpedia.org/ontology/wikiPageID",7230801
"http://es.dbpedia.org/resource/Martín_Abundis","http://dbpedia.org/ontology/wikiPageRevisionID",130170237
"http://es.dbpedia.org/resource/Martín_Abundis","http://dbpedia.org/ontology/wikiPageLength",3429
"http://es.dbpedia.org/resource/Martín_Abundis","http://dbpedia.org/ontology/number",89
"http://es.dbpedia.org/resource/Martín_Abundis","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_MX"
"http://es.dbpedia.org/resource/Martín_Abundis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Martín_Abundis","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Martín_Abundis","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Toluca"
"http://es.dbpedia.org/resource/Martín_Abundis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Abundis?oldid=130170237&ns=0"
