"subject","predicate","object"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/2000/01/rdf-schema#label","Lourdes Peláez"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/2000/01/rdf-schema#comment","Lourdes Peláez San Gil, (16 de mayo de 1976, Las Palmas de Gran Canaria) es una jugadora española de baloncesto. Actualmente juega en el CB Uni CajaCanarias."
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://xmlns.com/foaf/0.1/name","Lourdes Peláez San Gil"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://xmlns.com/foaf/0.1/name","Lourdes Peláez"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España_femenina"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lourdes_Peláez"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://es.dbpedia.org/property/altura",184
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://es.dbpedia.org/property/club","CB Uni CajaCanarias"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://es.dbpedia.org/property/lugarNacimiento","Las Palmas de Gran Canaria,"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://es.dbpedia.org/property/nombre","Lourdes Peláez"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://es.dbpedia.org/property/nombrecompleto","Lourdes Peláez San Gil"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://es.dbpedia.org/property/posición","Ala-pívot"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://dbpedia.org/ontology/wikiPageID",4561367
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://dbpedia.org/ontology/wikiPageRevisionID",129410634
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.teamID_2639.compID_OCoXF,X2GnIksM-Vy1WIA1.season_1999.roundID_2574.playerID_16494.html"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lourdes_Peláez?oldid=129410634&ns=0"
"http://es.dbpedia.org/resource/Lourdes_Peláez","http://dbpedia.org/ontology/abstract","Lourdes Peláez San Gil, (16 de mayo de 1976, Las Palmas de Gran Canaria) es una jugadora española de baloncesto. Actualmente juega en el CB Uni CajaCanarias."
"http://es.wikipedia.org/wiki/Lourdes_Peláez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lourdes_Peláez"
