"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán-Valle"
"http://es.dbpedia.org/resource/Hernán-Valle_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán-Valle"
"http://es.dbpedia.org/resource/Hernán_Valle_(Guadix)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán-Valle"
"http://es.dbpedia.org/resource/Hernán_Valle_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán-Valle"
"http://es.dbpedia.org/resource/Hernan-Valle_(Guadix)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán-Valle"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/2000/01/rdf-schema#label","Hernán-Valle"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/2000/01/rdf-schema#comment","Hernán-Valle es una localidad y pedanía española perteneciente al municipio de Guadix, en la provincia de Granada y comunidad autónoma de Andalucía. Está situada en la parte centro-este de la comarca accitana. Cerca de esta localidad se encuentran los núcleos de Las Viñas, , , Gor y Estación de Guadix."
"http://es.dbpedia.org/resource/Hernán-Valle","http://xmlns.com/foaf/0.1/name","Hernán-Valle"
"http://es.dbpedia.org/resource/Hernán-Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Hernán-Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Hernán-Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Hernán-Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Hernán-Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernán-Valle"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/alcalde","María Ortega"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/altitud",1127
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/cp",18880
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/distancia",75
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/gentilicio","ranvallero, -ra"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/gentilicio","hernanvallero, -ra o"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/ineAño",2015
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guadix"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/nombre","Hernán-Valle"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/notas","alcalde pedáneo"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Guadix"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Luis_IX_de_Francia"
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/población",320
"http://es.dbpedia.org/resource/Hernán-Valle","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/wikiPageID",4571258
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/wikiPageRevisionID",120460386
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/wikiPageLength",3455
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/censusYear","2015"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/demonym","ranvallero, -ra"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/demonym","hernanvallero, -ra o"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/populationTotal",320
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/postalCode","18880"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Guadix"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Izquierda_Unida"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guadix"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Luis_IX_de_Francia"
"http://es.dbpedia.org/resource/Hernán-Valle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hernán-Valle?oldid=120460386&ns=0"
"http://es.dbpedia.org/resource/Hernán-Valle","http://dbpedia.org/ontology/abstract","Hernán-Valle es una localidad y pedanía española perteneciente al municipio de Guadix, en la provincia de Granada y comunidad autónoma de Andalucía. Está situada en la parte centro-este de la comarca accitana. Cerca de esta localidad se encuentran los núcleos de Las Viñas, , , Gor y Estación de Guadix."
"http://es.wikipedia.org/wiki/Hernán-Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernán-Valle"
"http://es.dbpedia.org/resource/Hernan-Valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán-Valle"
"http://es.dbpedia.org/resource/Hernán-Valle_(Guadix)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán-Valle"
